Time;Bid;Ask
17:09:59.873;5.5800;5.5830
17:08:55.045;5.5780;5.5810
17:07:59.718;5.5760;5.5790
17:06:58.480;5.5840;5.5870
17:05:59.030;5.5950;5.5980
17:04:55.469;5.5960;5.5990
17:03:59.556;5.6000;5.6030
17:02:56.139;5.6150;5.6180
17:01:59.387;5.6090;5.6120
17:00:57.121;5.5930;5.5960
16:59:53.805;5.5980;5.6010
16:58:58.138;5.5940;5.5970
16:57:56.598;5.6070;5.6100
16:56:56.440;5.6070;5.6100
16:55:57.375;5.6030;5.6060
16:54:54.925;5.6050;5.6080
16:53:59.125;5.6040;5.6070
16:52:56.600;5.5890;5.5920
16:51:59.402;5.6010;5.6040
16:50:57.429;5.5840;5.5870
16:49:56.396;5.5880;5.5910
16:48:58.198;5.5680;5.5710
16:47:55.635;5.5540;5.5570
16:46:59.726;5.5550;5.5580
16:45:57.122;5.5660;5.5690
16:44:56.792;5.5690;5.5720
16:43:57.181;5.5640;5.5670
16:42:58.882;5.5740;5.5770
16:41:59.698;5.5830;5.5860
16:40:55.551;5.6010;5.6040
16:39:59.204;5.6180;5.6210
16:38:59.430;5.6240;5.6270
16:37:58.908;5.6260;5.6290
16:36:56.730;5.6300;5.6330
16:35:58.236;5.6280;5.6310
16:34:40.295;5.6390;5.6420
16:33:58.063;5.6390;5.6420
16:32:55.961;5.6420;5.6450
16:31:57.145;5.6450;5.6480
16:30:58.657;5.6540;5.6570
16:29:53.703;5.6580;5.6610
16:28:58.357;5.6700;5.6730
16:27:58.285;5.6700;5.6730
16:26:56.566;5.6850;5.6880
16:25:57.688;5.6900;5.6930
16:24:58.397;5.6950;5.6980
16:23:58.225;5.6860;5.6890
16:22:55.877;5.6790;5.6820
16:21:58.389;5.6730;5.6760
16:20:54.797;5.6770;5.6800
16:19:58.598;5.6840;5.6870
16:18:59.639;5.6830;5.6860
16:17:57.386;5.6990;5.7020
16:16:54.706;5.6990;5.7020
16:15:57.991;5.6870;5.6900
16:14:53.181;5.6810;5.6840
16:13:54.245;5.6920;5.6950
16:12:57.995;5.6910;5.6940
16:11:55.732;5.6920;5.6950
