Time;Bid;Ask
08:24:26.044;21.7400;22.0200
08:23:44.492;21.7400;22.0200
08:22:21.994;21.7500;22.0300
08:19:18.219;21.7600;22.0400
08:18:56.158;21.7700;22.0500
08:17:26.757;21.7600;22.0400
08:16:13.552;21.7500;22.0300
08:14:31.838;21.7600;22.0400
08:13:50.083;21.7600;22.0400
08:10:05.980;21.7500;22.0300
08:09:26.488;21.7400;22.0400
08:08:29.245;21.7400;22.0400
08:04:19.049;21.7300;22.0300
08:03:42.173;21.7400;22.0400
08:02:38.997;21.7200;22.0200
08:01:46.436;21.7300;22.0300
08:00:08.348;21.7400;22.0400
