Time;Bid;Ask
10:20:50.258;2.8200;2.9400
10:19:44.923;2.8300;2.9500
10:18:21.718;2.8200;2.9400
10:17:48.069;2.8300;2.9500
10:16:56.640;2.8600;2.9800
10:15:43.924;2.8800;3.0000
10:13:58.605;2.8600;3.0100
10:12:35.380;2.8200;2.9700
10:11:46.064;2.8300;2.9800
10:10:59.041;2.8200;2.9700
10:08:36.358;2.8100;2.9600
10:07:36.561;2.8100;2.9600
10:06:43.732;2.8000;2.9500
10:05:25.937;2.8000;2.9500
10:03:46.726;2.8200;2.9700
10:01:10.734;2.8200;2.9700
10:00:41.911;2.8200;2.9700
09:59:59.866;2.7700;2.9200
09:58:48.310;2.7900;2.9400
09:57:33.626;2.8200;2.9700
09:56:46.287;2.8100;2.9600
09:55:42.878;2.8200;2.9700
09:53:05.226;2.8200;2.9700
09:52:58.437;2.8000;2.9500
09:51:58.802;2.8300;2.9800
09:50:38.185;2.7700;2.9200
09:49:58.414;2.7900;2.9400
09:47:56.165;2.8000;2.9500
09:46:59.167;2.8300;2.9800
09:45:23.091;2.8500;3.0000
09:44:55.183;2.8600;3.0100
09:41:51.605;2.8600;3.0100
09:40:51.270;2.8600;3.0100
09:39:45.920;2.8800;3.0300
09:38:02.619;2.9100;3.0600
09:37:58.820;2.9000;3.0500
09:33:34.986;2.9100;3.0600
09:32:53.438;2.9200;3.0700
09:31:20.534;2.9400;3.0900
09:30:48.198;2.9400;3.0900
09:29:32.945;2.9400;3.0900
09:28:56.283;2.9400;3.0900
09:26:24.853;2.9400;3.0900
09:25:49.838;2.9700;3.1200
09:24:32.452;2.9400;3.0900
09:23:48.607;2.9500;3.1000
09:22:44.409;2.9700;3.1200
