Time;Bid;Ask
13:11:44.942;15.2500;15.3000
13:10:58.479;15.3000;15.3500
13:09:56.994;15.2900;15.3400
13:08:43.952;15.3000;15.3500
13:07:59.582;15.2800;15.3300
13:06:57.929;15.2700;15.3200
13:05:59.174;15.2700;15.3200
13:04:56.143;15.2300;15.2800
13:03:35.858;15.2200;15.2700
13:02:53.064;15.2200;15.2700
13:01:49.844;15.2100;15.2600
13:00:58.086;15.2700;15.3200
12:59:59.296;15.2500;15.3000
12:58:54.987;15.2300;15.2800
12:57:49.245;15.2000;15.2500
12:56:57.299;15.2000;15.2500
12:55:59.932;15.2200;15.2700
12:54:57.835;15.2100;15.2600
12:53:59.105;15.2100;15.2600
12:52:59.605;15.2300;15.2800
12:51:59.444;15.2700;15.3200
12:50:59.890;15.1000;15.1500
12:49:58.943;15.1000;15.1500
12:48:58.674;15.1900;15.2400
12:47:53.504;15.2100;15.2600
12:46:57.592;15.2100;15.2600
12:45:58.466;15.2300;15.2800
12:44:56.109;15.2200;15.2700
12:43:55.452;15.1900;15.2400
12:42:54.961;15.2100;15.2600
12:41:53.641;15.2500;15.3000
12:40:52.969;15.2800;15.3300
12:39:59.331;15.2700;15.3200
12:38:59.648;15.2000;15.2500
12:37:57.605;15.1700;15.2200
12:36:49.832;15.2200;15.2700
12:35:54.191;15.2400;15.2900
12:34:55.865;15.2900;15.3400
12:33:40.605;15.3700;15.4200
12:32:56.951;15.3300;15.3800
12:31:50.758;15.3400;15.3900
12:30:54.280;15.3800;15.4300
12:29:56.932;15.4300;15.4800
12:28:58.182;15.4700;15.5200
12:27:58.922;15.4700;15.5200
12:26:57.582;15.4200;15.4700
12:25:57.526;15.3900;15.4400
12:24:57.679;15.4100;15.4600
12:23:59.524;15.4300;15.4800
12:22:58.142;15.3800;15.4300
12:21:59.364;15.3700;15.4200
12:20:56.894;15.3600;15.4100
12:19:57.929;15.3900;15.4400
12:18:58.509;15.3500;15.4000
12:17:54.550;15.3100;15.3600
12:16:55.932;15.3300;15.3800
12:15:56.466;15.3100;15.3600
12:14:55.204;15.3100;15.3600
12:13:59.599;15.3000;15.3500
