Time;Bid;Ask
11:18:19.608;6.1400;6.1500
11:16:48.704;6.1200;6.1300
11:15:58.959;6.1300;6.1400
11:14:58.363;6.1300;6.1400
11:13:07.091;6.1300;6.1400
11:12:29.436;6.1400;6.1500
11:10:12.200;6.1300;6.1400
11:08:42.637;6.1200;6.1300
11:06:39.290;6.1200;6.1300
11:04:08.835;6.1300;6.1400
11:03:29.057;6.1400;6.1500
11:02:26.559;6.1300;6.1400
11:01:27.185;6.1300;6.1400
11:00:43.001;6.1400;6.1500
10:59:10.848;6.1200;6.1300
10:56:58.434;6.1100;6.1200
10:55:04.282;6.1100;6.1200
10:54:43.839;6.1100;6.1200
10:53:43.423;6.1200;6.1300
10:52:58.574;6.1100;6.1200
10:51:43.131;6.1200;6.1300
10:50:55.555;6.1400;6.1500
10:49:18.025;6.1400;6.1500
10:47:54.892;6.1400;6.1500
10:46:37.584;6.1400;6.1500
10:45:57.392;6.1400;6.1500
10:44:10.054;6.1200;6.1300
10:43:51.297;6.1200;6.1300
10:42:35.159;6.1100;6.1200
10:41:33.713;6.1100;6.1200
10:40:51.250;6.1000;6.1100
10:39:18.405;6.1100;6.1200
10:38:49.842;6.1100;6.1200
10:37:58.918;6.1200;6.1300
10:36:29.955;6.1200;6.1300
10:33:23.875;6.1300;6.1400
10:32:16.671;6.1300;6.1400
10:31:21.467;6.1300;6.1400
10:28:54.096;6.1200;6.1300
10:27:21.051;6.1100;6.1200
10:26:46.980;6.1200;6.1300
10:24:25.238;6.1000;6.1100
10:23:52.506;6.1000;6.1100
