Time;Bid;Ask
12:11:14.300;0.2800;0.3000
12:03:32.859;0.2900;0.3100
12:02:59.466;0.2900;0.3100
12:01:28.392;0.2900;0.3100
12:00:46.313;0.2800;0.3000
11:59:32.232;0.2900;0.3100
11:57:28.531;0.2800;0.3000
11:56:12.136;0.2900;0.3100
11:55:38.924;0.2800;0.3000
11:51:05.362;0.2900;0.3100
11:50:08.414;0.2800;0.3000
11:43:42.509;0.2900;0.3100
11:38:21.962;0.3000;0.3200
11:37:40.924;0.2900;0.3100
11:35:37.813;0.3000;0.3200
11:31:52.803;0.2900;0.3100
11:26:23.842;0.2800;0.3000
11:25:31.110;0.2700;0.2900
11:22:25.294;0.2800;0.3000
