Time;Bid;Ask
13:18:15.903;1.0310;1.0330
13:17:29.608;1.0320;1.0340
13:15:31.143;1.0320;1.0340
13:14:34.629;1.0310;1.0330
13:13:31.355;1.0330;1.0350
13:12:36.974;1.0340;1.0360
13:09:55.014;1.0340;1.0360
13:07:41.206;1.0340;1.0360
13:05:05.221;1.0360;1.0380
13:04:46.655;1.0370;1.0390
13:02:28.182;1.0360;1.0380
13:00:53.753;1.0370;1.0390
12:59:08.552;1.0360;1.0380
12:51:21.609;1.0350;1.0370
12:50:53.471;1.0360;1.0380
12:49:58.673;1.0360;1.0380
12:48:21.696;1.0380;1.0400
12:47:42.961;1.0350;1.0370
12:46:43.855;1.0360;1.0380
12:43:32.113;1.0370;1.0390
12:41:17.837;1.0350;1.0370
12:40:13.949;1.0350;1.0370
12:39:42.804;1.0340;1.0360
12:35:33.385;1.0350;1.0370
12:33:58.852;1.0350;1.0370
12:32:51.131;1.0340;1.0360
12:29:30.288;1.0330;1.0350
12:27:24.784;1.0340;1.0360
12:26:52.348;1.0340;1.0360
12:25:05.139;1.0340;1.0360
12:24:03.304;1.0330;1.0350
12:23:16.252;1.0340;1.0360
12:22:59.569;1.0330;1.0350
