Time;Bid;Ask
13:21:20.402;14.5100;14.9600
13:17:40.378;14.4600;14.9100
13:16:50.769;14.4700;14.9200
13:15:03.966;14.5300;14.9800
13:14:17.381;14.5200;14.9700
13:10:16.020;14.5300;14.9800
13:02:26.641;14.5200;14.9700
13:01:46.051;14.5500;15.0000
13:00:47.433;14.5400;14.9900
12:49:08.301;14.5400;14.9900
12:48:57.560;14.5300;14.9800
12:47:21.089;14.5400;14.9900
12:46:48.583;14.5400;14.9900
12:44:01.199;14.5400;14.9900
12:41:55.062;14.5300;14.9800
12:40:30.445;14.5200;14.9700
12:39:13.497;14.5100;14.9600
12:34:30.925;14.5200;14.9700
12:33:42.322;14.5300;14.9800
12:32:21.281;14.5400;14.9900
12:28:50.111;14.5300;14.9800
12:26:23.232;14.5400;14.9900
