Time;Bid;Ask
12:16:10.671;2.2200;0.0000
12:15:35.950;2.2100;0.0000
12:14:54.802;2.2000;0.0000
12:13:50.723;2.2100;0.0000
12:12:57.730;2.1900;0.0000
12:11:14.150;2.1900;0.0000
12:10:44.246;2.1900;0.0000
12:09:55.819;2.2000;0.0000
12:08:39.411;2.1800;0.0000
12:07:35.797;2.2000;0.0000
12:06:30.972;2.2100;0.0000
12:05:57.468;2.1900;0.0000
12:03:47.403;2.2100;0.0000
12:02:57.385;2.2100;0.0000
12:01:29.983;2.2200;0.0000
12:00:54.340;2.2100;0.0000
11:59:56.508;2.2100;0.0000
11:58:48.964;2.2200;0.0000
11:57:51.870;2.2000;0.0000
11:56:53.574;2.2400;0.0000
11:55:48.786;2.2300;0.0000
11:54:28.626;2.2300;0.0000
11:53:29.038;2.2400;0.0000
11:52:18.238;2.2500;0.0000
11:51:20.527;2.2600;0.0000
11:50:53.754;2.2600;0.0000
11:49:57.500;2.3000;0.0000
11:48:03.415;2.2800;0.0000
11:47:58.264;2.2700;0.0000
11:46:35.582;2.3000;0.0000
11:45:33.251;2.2700;0.0000
11:44:48.632;2.2700;0.0000
11:43:36.661;2.2700;0.0000
11:42:34.764;2.2700;0.0000
11:41:44.156;2.2700;0.0000
11:40:45.695;2.2700;0.0000
11:39:30.293;2.2700;0.0000
11:38:43.783;2.2800;0.0000
11:37:43.684;2.2800;0.0000
11:36:40.692;2.2900;0.0000
11:35:33.689;2.2700;0.0000
11:34:54.945;2.2800;0.0000
11:33:33.597;2.2900;0.0000
11:31:58.531;2.2800;0.0000
11:30:32.124;2.3000;0.0000
11:29:59.311;2.3100;0.0000
11:28:58.667;2.3000;0.0000
11:27:59.872;2.2900;0.0000
11:26:49.584;2.2900;0.0000
11:25:43.105;2.2700;0.0000
11:24:35.392;2.2600;0.0000
11:23:32.359;2.2500;0.0000
11:22:23.933;2.2400;0.0000
11:21:54.514;2.2200;0.0000
11:20:44.222;2.2400;0.0000
11:19:28.414;2.2300;0.0000
11:18:31.775;2.2400;0.0000
11:17:58.473;2.2500;0.0000
