Time;Bid;Ask
17:12:50.202;2.5700;2.5800
17:11:58.484;2.5200;2.5300
17:10:59.723;2.5300;2.5400
17:09:49.456;2.5100;2.5200
17:08:42.459;2.5100;2.5200
17:07:54.805;2.4700;2.4800
17:06:57.033;2.4600;2.4700
17:05:58.643;2.4100;2.4200
17:04:59.504;2.4000;2.4100
17:03:59.953;2.4100;2.4200
17:02:51.504;2.3700;2.3800
17:01:55.621;2.3400;2.3500
17:00:53.493;2.3800;2.3900
16:59:52.676;2.3600;2.3700
16:58:58.685;2.3600;2.3700
16:57:44.358;2.3100;2.3200
16:56:59.486;2.3100;2.3200
16:55:57.755;2.3100;2.3200
16:54:52.062;2.3400;2.3500
16:53:59.443;2.3300;2.3400
16:52:56.527;2.3900;2.4000
16:51:51.518;2.3700;2.3800
16:50:59.774;2.4100;2.4200
16:49:59.637;2.4200;2.4300
16:48:58.870;2.4900;2.5000
16:47:55.229;2.5100;2.5200
16:46:58.292;2.5100;2.5200
16:45:59.461;2.5000;2.5100
16:44:51.509;2.4800;2.4900
16:43:58.609;2.4900;2.5000
16:42:57.214;2.5000;2.5100
16:41:57.118;2.4900;2.5000
16:40:52.193;2.4600;2.4700
16:39:53.205;2.4100;2.4200
16:38:59.993;2.4100;2.4200
16:37:55.104;2.3700;2.3800
16:36:58.193;2.4200;2.4300
16:35:56.004;2.4100;2.4200
16:34:49.435;2.3600;2.3700
16:33:59.875;2.3200;2.3300
16:32:48.435;2.3100;2.3200
16:31:57.738;2.3100;2.3200
16:30:54.926;2.2400;2.2500
16:29:57.604;2.2000;2.2100
16:28:52.614;2.1800;2.1900
16:27:53.316;2.1800;2.1900
16:26:56.833;2.1600;2.1700
16:25:47.927;2.1400;2.1500
16:24:39.584;2.1400;2.1500
16:23:47.563;2.1600;2.1700
16:22:55.903;2.1800;2.1900
16:21:45.540;2.1900;2.2000
16:20:59.272;2.1900;2.2000
16:19:58.198;2.1500;2.1600
16:18:55.829;2.1500;2.1600
16:17:44.196;2.1200;2.1300
16:16:54.924;2.1100;2.1200
16:15:49.179;2.1300;2.1400
16:14:57.781;2.1500;2.1600
