Time;Bid;Ask
09:43:18.841;0.5510;0.0000
09:42:47.424;0.5530;0.0000
09:41:57.655;0.5580;0.0000
09:40:22.427;0.5630;0.0000
09:39:50.661;0.5610;0.0000
09:38:30.095;0.5580;0.0000
09:37:47.017;0.5570;0.0000
09:36:44.491;0.5550;0.0000
09:35:54.396;0.5510;0.0000
09:34:30.188;0.5500;0.0000
09:33:59.173;0.5530;0.0000
09:32:20.730;0.5500;0.0000
09:31:52.235;0.5490;0.0000
09:29:47.671;0.5520;0.0000
09:28:42.917;0.5540;0.0000
09:27:54.289;0.5540;0.0000
09:25:30.438;0.5530;0.0000
09:24:35.869;0.5530;0.0000
09:23:50.046;0.5540;0.0000
09:22:57.809;0.5510;0.0000
09:21:55.979;0.5390;0.0000
09:20:22.101;0.5360;0.0000
09:19:59.991;0.5300;0.0000
09:18:21.532;0.5250;0.0000
09:17:59.549;0.5250;0.0000
09:16:51.133;0.5200;0.0000
09:15:54.556;0.5200;0.0000
09:14:46.871;0.5150;0.0000
09:11:31.125;0.5170;0.0000
09:10:11.080;0.5160;0.0000
09:09:54.360;0.5200;0.0000
09:08:57.784;0.5260;0.0000
09:07:50.774;0.5280;0.0000
09:06:48.238;0.5270;0.0000
09:05:56.873;0.5290;0.0000
09:04:40.055;0.5300;0.0000
09:03:35.598;0.5300;0.0000
09:02:23.533;0.5190;0.0000
09:01:52.293;0.5190;0.0000
08:48:13.409;0.5050;0.0000
08:46:06.875;0.5040;0.0000
