Time;Bid;Ask
21:59:57.627;5.0700;5.0900
21:58:17.996;5.0700;5.0900
21:57:55.032;5.0800;5.1000
21:56:47.499;5.1000;5.1200
21:55:55.066;5.0900;5.1100
21:54:23.402;5.1000;5.1200
21:53:24.888;5.1000;5.1200
21:52:51.880;5.1100;5.1300
21:51:56.893;5.1300;5.1500
21:50:50.547;5.1300;5.1500
21:49:45.982;5.1400;5.1600
21:48:48.190;5.1400;5.1600
21:47:36.880;5.1400;5.1600
21:46:57.022;5.1400;5.1600
21:45:51.086;5.1300;5.1500
21:44:11.152;5.1400;5.1600
21:43:47.051;5.1500;5.1700
21:42:33.869;5.1300;5.1500
21:41:39.751;5.1300;5.1500
21:40:45.473;5.1300;5.1500
21:39:18.147;5.1200;5.1400
21:38:30.370;5.1300;5.1500
21:37:59.487;5.1300;5.1500
21:36:59.742;5.1400;5.1600
21:35:57.493;5.1200;5.1400
21:34:57.204;5.1100;5.1300
21:33:53.330;5.1100;5.1300
21:32:04.928;5.1000;5.1200
21:31:57.430;5.1000;5.1200
21:30:56.408;5.1000;5.1200
21:28:58.681;5.1000;5.1200
21:27:50.405;5.1000;5.1200
