Time;Bid;Ask
08:37:57.340;54.1200;54.1300
08:36:56.356;54.0800;54.0900
08:35:56.243;54.1100;54.1200
08:34:59.098;54.0200;54.0300
08:33:58.007;54.1000;54.1100
08:32:55.738;54.1400;54.1500
08:31:54.794;54.1700;54.1800
08:30:58.715;54.2500;54.2600
08:29:55.434;54.1800;54.1900
08:28:58.199;54.1500;54.1600
08:27:51.708;54.1800;54.1900
08:26:57.747;54.1700;54.1800
08:25:59.545;54.1900;54.2000
08:24:47.874;54.2100;54.2200
08:23:46.009;54.1700;54.1800
08:22:57.173;54.2000;54.2100
08:21:59.769;54.1500;54.1600
08:20:56.022;54.1600;54.1700
08:19:57.548;54.1900;54.2000
08:18:54.237;54.1300;54.1400
08:17:53.164;54.1700;54.1800
08:16:58.361;54.0900;54.1000
08:15:58.099;54.0300;54.0400
08:14:53.776;54.0700;54.0800
08:13:57.055;54.1100;54.1200
08:12:58.999;54.1500;54.1600
08:11:49.423;54.1100;54.1200
08:10:46.991;54.0800;54.0900
08:09:43.739;54.0800;54.0900
08:08:58.957;54.0000;54.0100
08:07:55.619;54.0400;54.0500
08:06:59.071;54.0400;54.0500
08:05:56.956;54.0300;54.0400
08:04:59.079;54.0300;54.0400
08:03:59.215;54.0600;54.0700
08:02:59.672;54.0900;54.1000
08:01:57.146;54.1200;54.1300
08:00:57.827;54.2200;54.2300
