Time;Bid;Ask
21:59:57.974;1.3400;1.3500
21:58:59.445;1.3300;1.3400
21:57:58.178;1.2900;1.3000
21:56:36.201;1.3000;1.3100
21:55:59.414;1.3200;1.3300
21:54:57.008;1.3700;1.3800
21:53:47.999;1.4200;1.4300
21:52:59.606;1.4300;1.4400
21:51:46.507;1.4800;1.4900
21:50:52.656;1.4600;1.4700
21:49:59.889;1.4300;1.4400
21:48:37.131;1.3800;1.3900
21:47:55.924;1.4100;1.4200
21:46:57.414;1.4000;1.4100
21:45:52.539;1.4000;1.4100
21:44:57.257;1.3900;1.4000
21:43:56.288;1.4400;1.4500
21:42:55.718;1.4600;1.4700
21:41:53.062;1.4600;1.4700
21:40:48.309;1.4800;1.4900
21:39:59.440;1.4600;1.4700
21:38:58.924;1.4300;1.4400
21:37:52.551;1.4200;1.4300
21:36:50.719;1.3900;1.4000
21:35:59.085;1.3700;1.3800
21:34:30.825;1.3700;1.3800
21:33:53.859;1.3400;1.3500
21:32:53.966;1.3500;1.3600
21:31:47.445;1.3400;1.3500
21:30:56.535;1.3400;1.3500
21:29:58.786;1.3500;1.3600
21:28:55.949;1.3500;1.3600
21:27:55.441;1.3700;1.3800
21:26:52.427;1.3800;1.3900
21:25:45.573;1.3900;1.4000
21:24:34.786;1.3900;1.4000
