Time;Bid;Ask
11:49:55.582;1.3700;1.3800
11:48:58.561;1.3400;1.3500
11:47:56.242;1.3600;1.3700
11:46:58.529;1.3600;1.3700
11:45:48.958;1.3600;1.3700
11:44:48.516;1.3500;1.3600
11:43:59.564;1.3500;1.3600
11:42:51.569;1.3700;1.3800
11:41:53.700;1.3600;1.3700
11:40:54.228;1.3900;1.4000
11:39:57.731;1.3900;1.4000
11:38:56.577;1.3700;1.3800
11:37:40.746;1.3700;1.3800
11:36:56.654;1.3500;1.3600
11:35:56.690;1.3600;1.3700
11:34:28.457;1.3900;1.4000
11:33:45.255;1.3700;1.3800
11:32:53.676;1.3700;1.3800
11:31:13.487;1.3700;1.3800
11:30:51.518;1.3800;1.3900
11:29:44.355;1.3400;1.3500
11:28:35.381;1.3300;1.3400
11:27:28.451;1.3300;1.3400
11:26:36.218;1.3200;1.3300
11:25:59.717;1.3200;1.3300
11:24:42.487;1.3100;1.3200
11:23:44.822;1.3100;1.3200
11:22:59.148;1.3200;1.3300
11:21:57.381;1.3200;1.3300
11:20:56.133;1.3000;1.3100
11:19:53.199;1.2900;1.3000
11:18:58.535;1.3000;1.3100
11:17:56.432;1.3000;1.3100
11:16:59.808;1.3300;1.3400
11:15:51.444;1.3400;1.3500
11:14:52.611;1.3400;1.3500
11:13:56.358;1.3400;1.3500
11:12:50.208;1.3300;1.3400
11:11:59.873;1.3400;1.3500
11:10:56.352;1.3400;1.3500
11:09:39.306;1.3300;1.3400
11:08:55.462;1.3300;1.3400
11:07:52.528;1.2900;1.3000
11:06:28.385;1.3200;1.3300
11:05:55.664;1.3400;1.3500
11:04:59.667;1.3400;1.3500
11:03:58.833;1.3200;1.3300
11:02:58.988;1.3400;1.3500
11:01:45.432;1.3400;1.3500
11:00:54.739;1.3400;1.3500
10:59:31.225;1.4000;1.4100
10:58:09.261;1.3900;1.4000
10:57:56.706;1.3900;1.4000
10:56:15.503;1.3700;1.3800
10:55:45.129;1.3700;1.3800
10:54:52.855;1.3600;1.3700
10:53:52.573;1.3600;1.3700
10:52:56.929;1.3600;1.3700
10:51:38.077;1.3800;1.3900
