Time;Bid;Ask
15:16:01.072;5.9500;5.9600
15:15:04.114;5.9400;5.9500
15:14:52.771;5.9300;5.9400
15:12:40.954;5.9800;5.9900
15:10:17.501;5.9900;6.0000
15:09:59.563;6.0000;6.0100
15:08:12.810;6.0300;6.0400
15:06:52.665;6.0300;6.0400
15:05:15.286;6.0200;6.0300
15:03:21.483;6.0100;6.0200
15:02:34.501;6.0200;6.0300
15:01:22.818;6.0100;6.0200
15:00:20.179;6.0000;6.0100
14:59:44.934;6.0100;6.0200
14:58:46.798;6.0000;6.0100
14:57:50.386;5.9800;5.9900
14:56:18.624;5.9700;5.9800
14:55:40.089;5.9600;5.9700
14:54:43.189;5.9500;5.9600
14:53:52.412;5.9400;5.9500
14:51:33.848;5.9300;5.9400
14:49:57.503;5.9400;5.9500
14:46:42.951;5.9600;5.9700
14:45:38.114;5.9500;5.9600
14:44:21.008;5.9500;5.9600
14:43:54.223;5.9600;5.9700
14:42:47.690;5.9600;5.9700
14:36:27.912;5.9800;5.9900
14:35:18.912;5.9900;6.0000
14:33:07.677;6.0000;6.0100
14:32:18.810;6.0000;6.0200
14:31:35.637;5.9900;6.0100
14:30:50.551;5.9800;6.0000
14:29:21.596;5.9700;5.9900
14:28:03.988;5.9600;5.9800
14:26:26.697;5.9600;5.9700
14:25:54.872;5.9700;5.9800
14:24:41.646;5.9800;5.9900
14:23:24.409;5.9800;5.9900
14:22:59.214;5.9800;5.9900
14:21:46.858;5.9800;5.9900
14:20:57.583;6.0000;6.0100
14:19:18.468;6.0200;6.0300
