Time;Bid;Ask
21:01:58.472;31.6800;31.6900
21:00:59.990;31.6600;31.6700
20:59:58.886;31.6700;31.6800
20:58:54.881;31.7100;31.7200
20:57:54.976;31.7000;31.7100
20:56:53.532;31.7000;31.7100
20:55:59.887;31.6800;31.6900
20:54:49.659;31.7500;31.7600
20:53:58.075;31.8400;31.8500
20:52:56.012;31.9000;31.9100
20:51:41.457;31.8500;31.8600
20:50:58.662;31.7900;31.8000
20:49:55.629;31.8300;31.8400
20:48:56.584;31.7900;31.8000
20:47:57.341;31.8000;31.8100
20:46:53.501;31.7700;31.7800
20:45:58.909;31.8300;31.8400
20:44:57.344;31.8000;31.8100
20:43:55.923;31.8000;31.8100
20:42:59.716;31.7800;31.7900
20:41:59.008;31.7400;31.7500
20:40:57.391;31.7800;31.7900
20:39:54.502;31.8300;31.8400
20:38:48.649;31.7600;31.7700
20:37:55.022;31.7500;31.7600
20:36:52.259;31.7300;31.7400
20:35:53.465;31.7100;31.7200
20:34:59.401;31.6900;31.7000
20:33:59.445;31.7000;31.7100
20:32:51.558;31.7100;31.7200
20:31:56.428;31.7600;31.7700
20:30:57.714;31.7400;31.7500
20:29:50.782;31.7500;31.7600
20:28:59.088;31.7400;31.7500
20:27:51.277;31.7000;31.7100
20:26:53.676;31.6700;31.6800
20:25:58.092;31.6500;31.6600
20:24:55.766;31.6100;31.6200
20:23:46.513;31.6700;31.6800
20:22:54.538;31.7100;31.7200
20:21:54.091;31.7000;31.7100
20:20:59.722;31.6900;31.7000
20:19:58.148;31.7100;31.7200
20:18:59.277;31.6900;31.7000
20:17:58.819;31.7000;31.7100
20:16:56.083;31.6900;31.7000
20:15:59.248;31.6500;31.6600
20:14:53.034;31.7400;31.7500
20:13:59.278;31.7300;31.7400
20:12:56.641;31.7200;31.7300
20:11:50.766;31.6900;31.7000
20:10:57.950;31.6600;31.6700
20:09:46.856;31.6400;31.6500
20:08:49.498;31.6500;31.6600
20:07:52.879;31.6400;31.6500
20:06:49.460;31.6200;31.6300
20:05:53.821;31.6400;31.6500
20:04:56.939;31.6300;31.6400
20:03:54.743;31.6300;31.6400
