Time;Bid;Ask
08:40:57.070;5.4100;5.6700
08:39:57.805;5.4200;5.6800
08:38:49.226;5.4200;5.6800
08:36:34.293;5.4000;5.6600
08:35:14.817;5.4100;5.6700
08:33:56.891;5.4000;5.6600
08:30:50.131;5.4000;5.6600
08:27:12.012;5.3700;5.6300
08:26:56.891;5.3600;5.6200
08:25:46.289;5.3700;5.6300
08:24:59.979;5.3700;5.6300
08:23:30.060;5.3800;5.6400
08:22:32.706;5.3800;5.6400
08:21:26.166;5.3700;5.6300
08:20:56.813;5.3800;5.6400
08:19:58.124;5.3900;5.6500
08:18:54.762;5.3800;5.6400
08:17:11.517;5.3700;5.6300
08:16:33.222;5.3600;5.6200
08:15:03.152;5.3500;5.6100
08:14:56.214;5.3600;5.6200
08:13:53.278;5.3400;5.6000
08:12:57.453;5.3400;5.6000
08:09:56.992;5.3300;5.5900
08:07:16.637;5.2900;5.5500
08:06:58.258;5.3000;5.5600
08:05:55.007;5.2900;5.5500
