Time;Bid;Ask
15:23:26.822;0.3000;0.0000
15:22:08.436;0.2900;0.0000
15:21:54.908;0.2900;0.0000
15:19:22.935;0.2900;0.0000
15:17:07.791;0.3000;0.0000
15:15:40.199;0.3100;0.0000
15:11:47.202;0.3000;0.0000
15:03:15.985;0.2900;0.0000
15:00:51.464;0.3000;0.0000
14:54:29.826;0.3000;0.0000
14:50:35.758;0.3100;0.0000
14:43:58.542;0.3100;0.0000
14:42:09.927;0.3100;0.0000
14:35:03.191;0.3000;0.0000
14:33:01.708;0.3100;0.0000
14:32:41.429;0.3100;0.0000
14:31:52.086;0.3000;0.0000
14:28:01.426;0.3100;0.0000
