Time;Bid;Ask
16:26:55.566;0.5800;0.5900
16:25:33.035;0.5900;0.6000
16:24:24.098;0.6000;0.6100
16:23:47.699;0.6000;0.6100
16:21:10.948;0.6000;0.6100
16:20:35.403;0.5900;0.6000
16:18:49.576;0.6000;0.6100
16:17:14.592;0.6100;0.6200
16:16:50.779;0.6200;0.6300
16:14:47.281;0.6000;0.6100
16:13:41.726;0.6100;0.6200
16:12:57.311;0.6000;0.6100
16:11:36.965;0.6100;0.6200
16:10:21.854;0.6100;0.6200
16:07:38.734;0.6200;0.6300
16:06:22.237;0.6300;0.6400
16:05:31.935;0.6300;0.6400
16:04:57.980;0.6300;0.6400
16:03:41.138;0.6200;0.6300
16:02:53.200;0.6300;0.6500
16:01:55.011;0.6500;0.6700
16:00:32.254;0.6500;0.6700
15:59:58.477;0.6500;0.6700
15:58:02.813;0.6400;0.6600
15:57:58.774;0.6400;0.6500
15:56:50.698;0.6300;0.6400
15:55:06.958;0.6300;0.6400
15:54:57.221;0.6300;0.6400
15:53:47.842;0.6200;0.6300
15:52:44.566;0.6200;0.6300
15:51:48.579;0.6200;0.6300
15:50:31.972;0.6100;0.6200
15:49:31.967;0.6200;0.6300
15:48:44.904;0.6200;0.6300
15:47:42.365;0.6400;0.6500
15:46:34.701;0.6300;0.6400
15:45:11.872;0.6400;0.6500
15:44:35.899;0.6400;0.6500
15:43:32.454;0.6300;0.6400
15:42:14.586;0.6300;0.6400
15:41:57.784;0.6300;0.6400
15:39:42.624;0.6300;0.6400
15:38:48.762;0.6200;0.6300
15:37:58.530;0.6300;0.6400
15:36:37.597;0.6200;0.6300
15:35:29.581;0.6300;0.6400
15:34:03.256;0.6200;0.6300
15:33:48.232;0.6300;0.6400
15:32:59.081;0.6200;0.6300
15:31:42.369;0.6200;0.6300
15:30:56.890;0.6300;0.6400
15:29:03.837;0.6400;0.6500
15:28:16.180;0.6300;0.6400
