Time;Bid;Ask
17:16:35.090;17.6010;17.6160
17:14:56.636;17.6110;17.6260
17:13:59.550;17.6210;17.6360
17:12:54.928;17.6160;17.6310
17:11:53.228;17.6110;17.6260
17:10:32.217;17.6110;17.6260
17:09:45.102;17.6010;17.6160
17:08:51.918;17.5910;17.6060
17:07:50.211;17.6010;17.6160
17:06:59.512;17.5860;17.6010
17:05:34.677;17.5960;17.6110
17:04:59.078;17.5910;17.6060
17:03:47.063;17.5760;17.5910
17:02:48.877;17.5610;17.5760
17:01:56.033;17.5960;17.6110
16:58:11.252;17.6010;17.6160
16:57:42.911;17.5860;17.6010
16:56:46.880;17.5810;17.5960
16:55:44.783;17.5810;17.5960
16:54:53.920;17.5760;17.5910
16:53:53.541;17.5710;17.5860
16:52:39.351;17.5360;17.5510
16:51:57.111;17.5360;17.5510
16:50:49.677;17.5310;17.5460
16:49:43.793;17.5210;17.5360
16:48:52.000;17.5360;17.5510
16:47:51.342;17.5310;17.5460
16:46:46.349;17.5460;17.5610
16:45:21.516;17.5410;17.5560
16:44:27.992;17.5510;17.5660
16:43:47.292;17.5510;17.5660
16:42:53.868;17.5660;17.5810
16:41:54.842;17.5260;17.5410
16:40:58.948;17.5360;17.5510
16:39:58.307;17.5310;17.5460
16:38:45.758;17.5460;17.5610
16:37:42.512;17.5510;17.5660
16:36:32.354;17.5610;17.5760
16:35:28.763;17.5510;17.5660
16:34:58.198;17.5710;17.5860
16:33:31.191;17.5760;17.5910
16:32:52.373;17.5810;17.5960
16:31:56.587;17.5610;17.5760
16:30:37.133;17.5810;17.5960
16:29:48.470;17.6110;17.6260
16:28:57.332;17.6110;17.6260
16:27:58.404;17.6110;17.6260
16:26:56.203;17.6160;17.6310
16:25:57.748;17.6210;17.6360
16:24:57.846;17.6210;17.6360
16:23:50.056;17.6060;17.6210
16:22:51.160;17.6260;17.6410
16:21:56.280;17.6410;17.6560
16:20:59.634;17.6610;17.6760
16:19:50.398;17.7010;17.7160
16:18:52.520;17.6960;17.7110
16:17:59.916;17.7010;17.7160
