Time;Bid;Ask
11:20:48.384;1.9700;1.9800
11:19:44.782;1.9600;1.9700
11:17:38.504;1.9700;1.9800
11:15:56.904;1.9600;1.9700
11:14:37.805;1.9600;1.9700
11:09:45.641;1.9700;1.9800
11:02:31.538;1.9700;1.9800
10:58:21.474;1.9600;1.9700
10:55:20.862;1.9700;1.9800
10:53:24.757;1.9600;1.9700
10:52:28.338;1.9500;1.9600
10:51:31.325;1.9600;1.9700
10:48:39.748;1.9600;1.9700
10:46:36.140;1.9600;1.9700
10:44:25.183;1.9800;1.9900
10:34:31.961;2.0000;2.0100
10:32:54.702;1.9600;1.9700
10:31:55.599;1.9800;1.9900
10:30:36.998;2.0200;2.0300
