Time;Bid;Ask
17:15:45.515;1.9300;1.9400
17:14:55.318;1.9200;1.9300
17:12:01.539;1.9200;1.9300
17:11:57.479;1.9100;1.9200
17:09:00.100;1.9200;1.9300
17:08:32.361;1.9100;1.9200
17:07:59.907;1.9100;1.9200
17:05:57.303;1.9100;1.9200
17:04:34.213;1.9100;1.9200
17:03:16.779;1.9100;1.9200
17:02:53.569;1.9000;1.9100
17:01:51.912;1.9100;1.9200
16:57:33.117;1.9100;1.9200
16:56:15.740;1.9000;1.9100
16:54:31.515;1.9000;1.9100
16:53:07.387;1.9000;1.9100
16:51:59.928;1.9000;1.9100
16:50:58.805;1.9100;1.9200
16:49:43.013;1.8900;1.9000
16:48:26.129;1.9000;1.9100
16:47:50.546;1.9100;1.9200
16:46:41.178;1.9100;1.9200
16:45:52.539;1.9000;1.9100
16:44:20.856;1.9100;1.9200
16:42:51.800;1.9100;1.9200
16:41:53.083;1.9100;1.9200
16:40:30.305;1.9200;1.9300
16:39:56.453;1.9200;1.9300
16:36:50.055;1.9400;1.9500
16:34:01.503;1.9400;1.9500
16:33:52.918;1.9300;1.9400
16:32:56.558;1.9500;1.9600
16:31:57.720;1.9600;1.9700
16:30:37.037;1.9500;1.9600
16:29:37.065;1.9500;1.9600
16:28:29.346;1.9600;1.9700
16:27:34.210;1.9500;1.9600
16:26:58.449;1.9500;1.9600
16:25:44.475;1.9500;1.9600
16:24:55.521;1.9500;1.9600
16:23:28.008;1.9500;1.9600
16:22:48.521;1.9500;1.9600
16:21:52.312;1.9400;1.9500
16:20:56.826;1.9500;1.9600
16:19:03.736;1.9700;1.9800
16:18:50.000;1.9600;1.9700
16:17:17.615;1.9600;1.9700
