Time;Bid;Ask
09:41:41.860;3.5400;3.8200
09:34:55.827;3.5500;3.8300
09:33:04.349;3.5700;3.8500
09:32:57.385;3.5500;3.8300
09:31:57.042;3.5300;3.8100
09:30:35.772;3.5100;3.7900
09:29:44.893;3.5200;3.8000
09:28:55.668;3.5100;3.7900
09:27:19.063;3.5200;3.8000
09:26:51.961;3.5200;3.8000
09:25:27.383;3.5100;3.7900
09:23:57.077;3.5100;3.7900
09:21:26.856;3.5100;3.7900
09:20:59.735;3.5200;3.8000
09:19:58.174;3.5200;3.8000
09:18:44.098;3.5100;3.7900
09:16:54.760;3.5000;3.7800
09:15:56.970;3.5100;3.7900
09:14:56.098;3.5300;3.8100
09:13:56.001;3.5100;3.7900
09:12:55.099;3.5200;3.8000
09:10:46.790;3.5400;3.8200
09:09:53.140;3.5100;3.7900
09:08:59.652;3.5500;3.8300
09:07:04.043;3.5000;3.7800
09:06:58.551;3.5300;3.8100
09:05:50.882;3.5500;3.8300
09:04:59.554;3.4500;3.7300
09:03:36.952;3.4800;3.7600
09:02:13.968;3.5000;3.7800
09:00:51.904;3.4900;3.7700
08:59:02.583;3.5000;3.7800
08:55:54.669;3.4900;3.7700
08:48:48.043;3.5000;3.7800
