Time;Bid;Ask
12:21:58.667;1.3910;0.0000
12:20:59.251;1.3690;0.0000
12:19:59.811;1.3760;0.0000
12:18:58.946;1.3850;0.0000
12:17:59.494;1.3990;0.0000
12:16:59.367;1.3730;0.0000
12:15:58.613;1.3730;0.0000
12:14:59.105;1.3400;0.0000
12:13:55.924;1.3750;0.0000
12:12:58.943;1.3880;0.0000
12:11:58.125;1.4010;0.0000
12:10:58.115;1.4290;0.0000
12:09:57.311;1.4350;0.0000
12:08:58.022;1.4300;0.0000
12:07:56.831;1.4500;0.0000
12:06:58.668;1.4480;0.0000
12:05:58.362;1.4650;0.0000
12:04:58.145;1.4370;0.0000
12:03:56.472;1.4080;0.0000
12:02:59.186;1.4010;0.0000
12:01:56.194;1.4110;0.0000
12:00:56.977;1.3870;0.0000
11:59:57.379;1.4090;0.0000
11:58:57.410;1.3950;0.0000
11:57:58.486;1.3780;0.0000
11:56:56.346;1.3980;0.0000
11:55:59.643;1.4070;0.0000
11:54:56.468;1.4360;0.0000
11:53:54.597;1.4460;0.0000
11:52:59.836;1.4610;0.0000
11:51:59.460;1.4550;0.0000
11:50:59.289;1.4650;0.0000
11:49:58.805;1.4410;0.0000
11:48:58.606;1.4630;0.0000
11:47:58.593;1.4490;0.0000
11:46:56.231;1.4420;0.0000
11:45:59.971;1.4590;0.0000
11:44:59.920;1.4360;0.0000
11:43:59.766;1.4550;0.0000
11:42:59.657;1.5030;0.0000
11:41:59.409;1.5160;0.0000
11:40:55.341;1.5280;0.0000
11:39:59.706;1.5280;0.0000
11:38:59.081;1.5010;0.0000
11:37:59.401;1.4820;0.0000
11:36:58.886;1.5110;0.0000
11:35:58.813;1.4860;0.0000
11:34:59.581;1.4580;0.0000
11:33:56.669;1.4480;0.0000
11:32:55.492;1.4370;0.0000
11:31:59.346;1.4340;0.0000
11:30:58.902;1.3940;0.0000
11:29:53.267;1.3380;0.0000
11:28:59.417;1.3670;0.0000
11:27:59.532;1.3710;0.0000
11:26:57.989;1.3380;0.0000
11:25:57.791;1.3280;0.0000
11:24:58.918;1.3460;0.0000
11:23:57.340;1.3740;0.0000
11:22:58.731;1.3680;0.0000
