Time;Bid;Ask
11:08:59.474;3.0130;3.0230
11:07:58.685;3.0020;3.0120
11:06:57.969;3.0100;3.0200
11:05:49.344;3.0420;3.0520
11:04:50.127;3.0400;3.0500
11:03:48.052;3.0390;3.0490
11:02:51.377;3.0350;3.0450
11:01:58.699;3.0440;3.0540
11:00:55.693;3.0400;3.0500
10:59:24.448;3.0650;3.0750
10:57:45.747;3.0640;3.0740
10:56:56.559;3.0670;3.0770
10:55:38.971;3.0770;3.0870
10:54:32.481;3.0730;3.0830
10:53:34.785;3.0540;3.0640
10:52:54.316;3.0540;3.0640
10:51:43.511;3.0640;3.0740
10:50:48.792;3.0720;3.0820
10:49:59.973;3.0730;3.0830
10:48:45.163;3.0890;3.0990
10:47:56.505;3.0940;3.1040
10:45:25.071;3.1150;3.1250
10:44:57.452;3.1120;3.1220
10:43:37.118;3.1130;3.1230
10:42:51.452;3.1130;3.1230
10:41:47.475;3.1080;3.1180
10:40:57.365;3.1220;3.1320
10:39:57.189;3.1410;3.1510
10:38:49.424;3.1530;3.1630
10:37:32.659;3.1630;3.1730
10:36:29.930;3.1620;3.1720
10:35:58.951;3.1650;3.1750
10:34:43.809;3.1670;3.1770
10:33:37.150;3.1700;3.1800
10:32:42.261;3.1710;3.1810
10:31:24.118;3.1920;3.2020
10:30:57.623;3.1960;3.2060
10:29:55.314;3.2000;3.2100
10:28:54.979;3.2140;3.2240
10:27:51.914;3.2240;3.2340
10:26:40.547;3.2210;3.2310
10:24:55.154;3.2090;3.2190
10:23:24.744;3.2090;3.2190
10:22:49.481;3.2080;3.2180
10:21:42.710;3.2240;3.2340
10:20:46.161;3.2330;3.2430
10:19:54.719;3.2280;3.2380
10:18:47.055;3.2290;3.2390
10:17:39.613;3.2200;3.2300
10:16:51.844;3.2220;3.2320
10:15:59.932;3.2250;3.2350
10:14:35.618;3.2300;3.2400
10:13:59.145;3.2340;3.2440
10:12:36.610;3.2260;3.2360
10:11:59.999;3.2310;3.2410
10:10:42.084;3.2290;3.2390
