Time;Bid;Ask
08:27:28.165;2.7400;2.7500
08:26:33.742;2.7400;2.7500
08:25:36.994;2.7400;2.7500
08:24:05.319;2.7500;2.7600
08:23:02.793;2.7400;2.7500
08:22:47.337;2.7500;2.7600
08:21:50.687;2.7400;2.7500
08:20:37.147;2.7500;2.7600
08:19:20.599;2.7500;2.7600
08:18:20.236;2.7400;2.7500
08:17:52.626;2.7500;2.7600
08:16:57.082;2.7300;2.7400
08:15:32.488;2.7100;2.7200
08:14:48.397;2.7100;2.7200
08:13:31.290;2.7100;2.7200
08:12:54.263;2.7100;2.7200
08:11:50.315;2.6900;2.7000
08:09:29.055;2.6900;2.7000
08:07:02.487;2.6800;2.6900
08:06:55.279;2.6800;2.6900
08:05:43.377;2.6700;2.6800
08:04:07.946;2.6800;2.6900
08:02:12.464;2.6900;2.7000
08:01:06.142;2.7000;2.7100
08:00:07.270;2.7000;2.7100
