Time;Bid;Ask
14:10:51.861;0.3200;0.3300
14:09:07.809;0.3200;0.3300
14:08:33.809;0.3200;0.3300
14:07:38.392;0.3200;0.3300
14:06:35.309;0.3300;0.3400
14:05:58.393;0.3300;0.3400
14:04:02.555;0.3200;0.3300
14:03:56.702;0.3300;0.3400
14:01:41.846;0.3200;0.3300
14:00:58.763;0.3200;0.3300
13:48:58.648;0.3200;0.3300
13:47:52.433;0.3300;0.3400
13:44:25.359;0.3300;0.3400
13:43:58.850;0.3300;0.3400
13:40:29.817;0.3200;0.3300
13:33:28.780;0.3100;0.3200
13:31:40.899;0.3200;0.3300
13:30:05.134;0.3100;0.3200
13:29:16.911;0.3200;0.3300
13:28:06.855;0.3100;0.3200
