Time;Bid;Ask
17:21:42.054;4.9900;5.0000
17:20:47.067;4.9900;5.0000
17:19:57.719;4.9900;5.0000
17:18:34.958;4.9700;4.9800
17:17:56.490;4.9700;4.9800
17:16:49.778;4.9600;4.9700
17:15:47.709;4.9800;4.9900
17:14:59.830;4.9400;4.9500
17:13:58.160;4.9200;4.9300
17:12:13.171;4.9400;4.9500
17:11:55.830;4.9400;4.9500
17:10:04.551;4.9400;4.9500
17:09:49.930;4.9500;4.9600
17:08:58.695;4.9600;4.9700
17:07:52.374;4.9100;4.9200
17:06:31.545;4.9700;4.9800
17:05:55.119;4.9900;5.0000
17:04:56.789;4.9800;4.9900
17:03:46.313;4.9800;4.9900
17:02:49.614;4.9800;4.9900
17:01:51.577;4.9900;5.0000
17:00:49.123;5.0100;5.0200
16:59:58.159;5.0000;5.0100
16:58:52.293;5.0000;5.0100
16:57:53.578;5.0200;5.0300
16:56:59.748;5.0200;5.0300
16:55:56.861;5.0000;5.0100
16:54:50.606;5.0000;5.0100
16:53:21.385;5.0100;5.0200
16:52:49.707;5.0400;5.0500
16:51:41.125;5.0400;5.0500
16:50:51.848;5.0400;5.0500
16:49:55.168;5.0000;5.0100
16:48:59.385;5.0300;5.0400
16:47:57.074;5.0900;5.1000
16:46:59.538;5.1000;5.1100
16:45:50.271;5.1400;5.1500
16:44:50.520;5.1400;5.1500
16:43:50.793;5.1300;5.1400
16:42:58.046;5.1300;5.1400
16:41:55.829;5.1000;5.1100
16:40:29.465;5.0900;5.1000
16:39:58.694;5.1100;5.1200
16:38:59.240;5.0900;5.1000
16:37:42.577;5.0600;5.0700
16:36:55.770;5.1000;5.1100
16:35:53.846;5.1400;5.1500
16:34:58.066;5.1500;5.1600
16:33:54.855;5.1200;5.1300
16:32:52.780;5.1300;5.1400
16:31:55.432;5.2200;5.2300
16:30:58.070;5.2200;5.2300
16:29:49.870;5.2500;5.2600
16:28:54.287;5.2400;5.2500
16:27:34.296;5.2400;5.2500
16:26:54.658;5.2300;5.2400
16:25:51.169;5.2500;5.2600
16:24:54.123;5.2800;5.2900
16:23:56.338;5.2900;5.3000
16:22:57.631;5.3100;5.3200
