Time;Bid;Ask
16:28:50.378;2.3100;2.3200
16:27:56.620;2.3300;2.3400
16:26:54.743;2.3500;2.3600
16:25:57.651;2.3600;2.3700
16:24:58.032;2.3900;2.4000
16:23:57.070;2.3100;2.3200
16:22:51.547;2.2800;2.2900
16:21:53.864;2.2300;2.2400
16:20:54.181;2.2600;2.2700
16:19:58.280;2.2200;2.2300
16:18:56.864;2.2400;2.2500
16:17:50.920;2.1800;2.1900
16:16:44.895;2.1400;2.1500
16:15:54.066;2.1000;2.1100
16:14:57.578;2.1300;2.1400
16:13:59.238;2.1200;2.1300
16:12:49.070;2.0500;2.0600
16:11:55.749;2.0400;2.0500
16:10:53.683;2.1000;2.1100
16:09:55.825;2.0700;2.0800
16:08:55.619;2.1400;2.1500
16:07:41.484;2.2100;2.2200
16:06:55.703;2.1900;2.2000
16:05:54.461;2.2200;2.2300
16:04:52.950;2.1900;2.2000
16:03:53.259;2.2100;2.2200
16:02:55.254;2.1600;2.1800
16:01:51.892;2.1200;2.1400
16:00:57.573;2.1300;2.1500
15:59:59.163;2.0100;2.0300
15:58:53.963;1.9700;1.9900
15:57:50.913;2.0000;2.0100
15:56:41.026;2.0700;2.0800
15:55:58.455;2.0900;2.1000
15:54:47.792;2.1700;2.1800
15:53:54.689;2.1200;2.1300
15:52:59.634;2.1300;2.1400
15:51:55.973;2.1300;2.1400
15:50:54.024;2.2100;2.2200
15:49:44.069;2.1700;2.1800
15:48:56.705;2.1600;2.1700
15:47:58.308;2.2100;2.2200
15:46:58.928;2.2500;2.2600
15:45:55.999;2.3600;2.3700
15:44:57.684;2.3400;2.3500
15:43:55.666;2.3300;2.3400
15:42:42.883;2.3600;2.3700
15:41:53.435;2.3000;2.3100
15:40:59.969;2.2800;2.2900
15:39:47.130;2.4700;2.4800
15:38:54.502;2.4700;2.4800
15:37:58.812;2.4900;2.5000
15:36:58.255;2.4600;2.4700
15:35:59.222;2.4600;2.4700
15:34:56.080;2.4200;2.4300
15:33:46.659;2.4500;2.4600
15:32:57.764;2.4300;2.4400
15:31:52.847;2.4800;2.4900
15:30:44.655;2.5200;2.5300
