Time;Bid;Ask
21:24:51.161;0.1000;0.0000
21:23:20.425;0.1100;0.0000
21:22:53.070;0.1200;0.0000
21:21:27.497;0.1200;0.0000
21:20:12.933;0.1200;0.0000
21:19:48.584;0.1100;0.0000
21:18:49.272;0.1300;0.0000
21:17:46.102;0.1700;0.0000
21:15:45.420;0.1600;0.0000
21:14:31.100;0.1500;0.0000
21:12:07.422;0.1500;0.0000
21:11:58.708;0.1600;0.0000
21:10:26.602;0.1600;0.0000
21:09:31.797;0.1600;0.0000
21:08:57.700;0.1700;0.0000
21:07:57.931;0.1800;0.0000
21:05:59.451;0.1800;0.0000
21:04:26.431;0.1800;0.0000
21:03:37.787;0.1900;0.0000
21:02:38.029;0.2000;0.0000
21:01:18.730;0.1900;0.0000
21:00:50.927;0.2000;0.0000
20:57:45.309;0.1900;0.0000
20:56:21.459;0.2200;0.0000
20:55:57.644;0.2100;0.0000
20:54:36.014;0.2200;0.0000
20:53:44.532;0.2300;0.0000
20:52:28.844;0.2200;0.0000
20:51:29.477;0.2300;0.0000
20:50:20.481;0.2300;0.0000
20:49:54.693;0.2300;0.0000
20:48:59.773;0.2200;0.0000
20:42:52.826;0.2000;0.0000
20:41:57.166;0.2000;0.0000
20:40:08.833;0.1800;0.0000
20:38:54.476;0.1700;0.0000
20:37:29.606;0.1700;0.0000
20:36:54.451;0.1600;0.0000
20:35:53.701;0.1600;0.0000
20:34:58.576;0.1800;0.0000
20:32:26.564;0.1800;0.0000
20:30:32.764;0.1700;0.0000
