Time;Bid;Ask
09:26:50.321;0.9600;0.0000
09:25:57.053;0.9800;0.0000
09:24:49.754;1.0100;0.0000
09:23:59.486;1.0200;0.0000
09:22:52.462;1.0300;0.0000
09:21:58.333;1.0000;0.0000
09:20:57.140;1.0100;0.0000
09:19:56.327;1.0000;0.0000
09:18:47.594;1.0300;0.0000
09:17:59.396;1.0300;0.0000
09:16:54.322;1.0700;0.0000
09:15:58.447;1.0400;0.0000
09:14:45.516;1.0900;0.0000
09:13:40.206;1.1000;0.0000
09:12:55.659;1.1000;0.0000
09:11:55.444;1.1200;0.0000
09:10:45.506;1.1600;0.0000
09:09:54.996;1.1700;0.0000
09:08:53.862;1.1200;0.0000
09:07:52.979;1.1000;0.0000
09:06:55.302;1.0700;0.0000
09:05:57.225;1.0300;0.0000
09:04:55.970;1.0400;0.0000
09:03:55.070;1.0300;0.0000
09:02:59.265;1.0500;0.0000
09:01:58.758;1.0700;0.0000
09:00:58.011;1.0200;0.0000
08:59:59.327;1.0000;0.0000
08:58:56.853;0.9500;0.0000
08:57:58.855;0.9700;0.0000
08:56:54.346;0.9700;0.0000
08:55:47.287;0.9500;0.0000
08:54:49.470;0.9400;0.0000
08:53:55.004;0.9500;0.0000
08:52:13.265;0.9800;0.0000
08:51:48.381;0.9900;0.0000
08:50:31.233;1.0000;0.0000
08:49:48.088;0.9900;0.0000
08:48:35.453;0.9800;0.0000
08:47:47.677;1.0100;0.0000
08:46:46.180;1.0200;0.0000
08:45:59.845;1.0400;0.0000
08:44:56.673;1.0200;0.0000
08:43:57.210;1.0000;0.0000
08:42:22.538;1.0000;0.0000
08:41:14.142;0.9800;0.0000
08:40:58.390;0.9700;0.0000
08:39:42.124;0.9800;0.0000
08:38:34.294;0.9700;0.0000
08:37:36.562;0.9700;0.0000
08:36:56.108;0.9700;0.0000
08:35:51.000;0.9800;0.0000
08:34:40.738;0.9800;0.0000
08:33:58.316;0.9900;0.0000
08:32:25.629;0.9700;0.0000
08:31:40.005;0.9700;0.0000
08:30:36.603;0.9700;0.0000
08:29:32.120;0.9700;0.0000
08:28:58.199;0.9600;0.0000
