Time;Bid;Ask
17:09:21.584;0.7300;0.7400
17:08:59.055;0.7200;0.7300
17:06:06.093;0.7400;0.7500
17:05:09.301;0.7300;0.7400
17:04:53.578;0.7300;0.7400
17:03:54.946;0.7300;0.7400
17:02:57.595;0.7300;0.7400
16:57:09.211;0.7400;0.7500
16:53:27.138;0.7300;0.7400
16:51:00.482;0.7400;0.7500
16:50:53.839;0.7500;0.7600
16:48:02.521;0.7500;0.7600
16:47:19.728;0.7600;0.7700
16:45:38.613;0.7500;0.7600
16:41:32.674;0.7500;0.7600
16:40:35.559;0.7400;0.7500
16:39:46.327;0.7500;0.7600
16:38:47.743;0.7500;0.7600
16:37:09.261;0.7500;0.7600
16:36:00.570;0.7400;0.7500
16:35:45.426;0.7500;0.7600
16:31:26.661;0.7500;0.7600
16:29:48.856;0.7400;0.7500
16:28:17.118;0.7400;0.7500
16:27:20.406;0.7300;0.7400
16:26:02.206;0.7300;0.7400
16:25:47.554;0.7400;0.7500
16:24:22.004;0.7400;0.7500
16:23:16.895;0.7400;0.7500
16:22:47.999;0.7300;0.7400
16:21:39.427;0.7400;0.7500
16:19:27.478;0.7500;0.7600
16:17:47.668;0.7400;0.7500
16:16:33.960;0.7300;0.7400
16:15:45.811;0.7400;0.7500
16:13:38.175;0.7400;0.7500
