Time;Bid;Ask
14:16:59.420;9.6900;9.7000
14:15:33.215;9.6400;9.6500
14:14:56.253;9.6400;9.6500
14:13:31.003;9.6200;9.6300
14:11:55.443;9.6200;9.6300
14:10:23.913;9.6100;9.6200
14:09:52.848;9.6100;9.6200
14:08:41.165;9.6200;9.6300
14:07:49.893;9.6200;9.6300
14:06:50.776;9.6400;9.6500
14:04:29.856;9.6300;9.6400
14:03:08.274;9.6100;9.6200
14:02:28.364;9.6200;9.6300
14:01:25.260;9.6000;9.6100
14:00:57.947;9.5800;9.5900
13:59:32.326;9.5700;9.5800
13:58:06.184;9.5800;9.5900
13:57:52.398;9.5900;9.6000
13:56:36.804;9.5800;9.5900
13:54:18.443;9.5600;9.5700
13:53:31.460;9.5700;9.5800
13:52:47.892;9.5500;9.5600
13:51:27.601;9.5600;9.5700
13:49:34.832;9.5600;9.5700
13:48:15.217;9.5500;9.5600
13:47:20.526;9.5400;9.5500
13:46:28.492;9.5400;9.5500
13:45:33.931;9.5300;9.5400
13:44:17.831;9.5300;9.5400
13:43:55.367;9.5100;9.5200
13:42:55.872;9.5100;9.5200
13:41:03.496;9.5100;9.5200
13:34:15.167;9.5200;9.5300
13:32:01.497;9.5300;9.5400
13:31:56.325;9.5200;9.5300
13:30:23.154;9.5200;9.5300
13:29:30.684;9.5200;9.5300
13:28:49.017;9.5200;9.5300
13:27:10.397;9.5300;9.5400
13:26:56.254;9.5500;9.5600
13:25:32.725;9.5500;9.5600
13:24:26.193;9.5400;9.5500
13:23:54.026;9.5300;9.5400
13:22:44.293;9.5400;9.5500
13:20:09.241;9.5600;9.5700
13:19:56.057;9.5500;9.5600
13:18:48.916;9.5600;9.5700
13:17:58.627;9.5500;9.5600
