Time;Bid;Ask
08:42:56.573;4.9600;4.9700
08:41:31.031;4.9400;4.9500
08:40:47.437;4.9400;4.9500
08:39:54.894;4.9400;4.9500
08:38:35.980;4.9600;4.9700
08:37:48.352;4.9700;4.9800
08:36:57.326;4.9700;4.9800
08:35:49.719;4.9400;4.9500
08:34:49.363;4.9000;4.9100
08:33:56.955;4.8900;4.9000
08:32:41.942;4.8800;4.8900
08:31:57.617;4.8600;4.8700
08:30:53.956;4.8500;4.8600
08:29:53.707;4.8400;4.8500
08:28:37.402;4.8500;4.8600
08:27:53.204;4.8500;4.8600
08:26:19.506;4.8500;4.8600
08:25:24.864;4.8600;4.8700
08:24:51.874;4.8600;4.8700
08:23:50.168;4.8600;4.8700
08:22:44.218;4.8400;4.8500
08:20:48.605;4.8200;4.8300
08:19:50.491;4.8000;4.8100
08:17:15.226;4.8000;4.8100
08:16:42.298;4.8100;4.8200
08:15:29.198;4.8200;4.8300
08:14:46.399;4.8000;4.8100
08:13:47.699;4.8000;4.8100
08:12:54.306;4.7900;4.8000
08:11:36.556;4.7900;4.8000
08:10:57.096;4.7900;4.8000
08:09:59.563;4.7800;4.7900
08:08:58.487;4.7700;4.7800
08:07:52.550;4.7700;4.7800
08:06:57.127;4.7700;4.7800
08:04:50.735;4.7900;4.8000
08:03:49.822;4.7800;4.7900
08:02:58.002;4.7700;4.7800
08:01:40.773;4.7700;4.7800
08:00:55.815;4.8000;4.8100
