Time;Bid;Ask
17:19:59.374;0.9000;0.9100
17:17:28.467;0.8800;0.8900
17:15:59.667;0.8800;0.8900
17:12:59.231;0.8800;0.8900
17:11:47.828;0.8900;0.9000
17:10:54.659;0.8700;0.8800
17:09:49.641;0.8800;0.8900
17:08:36.437;0.8800;0.8900
17:07:58.152;0.8900;0.9000
17:05:57.507;0.8900;0.9000
17:02:54.545;0.9000;0.9100
17:01:24.274;0.9200;0.9300
16:56:49.787;0.9200;0.9300
16:53:52.425;0.9200;0.9300
16:50:58.803;0.9100;0.9200
16:47:05.152;0.9000;0.9100
16:46:46.059;0.9100;0.9200
16:44:29.645;0.9000;0.9100
16:43:19.450;0.9000;0.9100
16:42:25.804;0.9100;0.9200
16:41:46.148;0.8900;0.9000
16:40:23.875;0.9000;0.9100
16:39:24.212;0.8900;0.9000
16:35:03.463;0.8900;0.9000
16:34:58.459;0.9000;0.9100
16:31:49.066;0.8900;0.9000
16:30:08.427;0.9000;0.9100
16:29:29.309;0.8900;0.9000
16:27:58.307;0.9000;0.9100
