Time;Bid;Ask
16:14:54.822;36.0900;36.1500
16:13:59.375;36.2400;36.3000
16:12:58.958;36.7300;36.7900
16:11:57.613;36.4800;36.5400
16:10:59.297;36.7300;36.7900
16:09:56.732;37.0700;37.1300
16:08:58.594;37.3000;37.3600
16:07:59.808;37.2800;37.3400
16:06:59.987;37.3500;37.4100
16:05:58.955;37.3600;37.4200
16:04:59.993;37.0000;37.0600
16:03:59.576;36.7800;36.8400
16:02:59.429;36.6600;36.7800
16:01:58.485;36.9000;37.0200
16:00:58.758;37.0600;37.1800
15:59:59.402;36.7500;36.8700
15:58:59.980;36.8300;36.9500
15:57:59.718;36.7200;36.7800
15:56:59.143;36.6100;36.6700
15:55:59.453;36.1500;36.2100
15:54:58.058;35.9700;36.0300
15:53:59.866;35.8400;35.9000
15:52:59.516;35.5800;35.6400
15:51:58.544;36.2000;36.2600
15:50:59.188;35.4400;35.5000
15:49:59.424;35.6900;35.7500
15:48:58.927;35.8200;35.8800
15:47:59.118;36.4000;36.4600
15:46:57.973;36.8000;36.8600
15:45:59.954;37.0600;37.1200
15:44:59.774;36.6200;36.6800
15:43:59.725;37.2800;37.3400
15:42:58.874;37.2200;37.2800
15:41:59.382;37.2900;37.3500
15:40:58.921;37.3400;37.4000
15:39:58.997;37.8600;37.9200
15:38:59.458;38.0000;38.0600
15:37:58.346;37.4600;37.5200
15:36:57.768;37.7300;37.7900
15:35:57.086;37.9100;37.9700
15:34:58.610;37.6000;37.6700
15:33:58.863;38.1500;38.2200
15:32:59.841;38.2500;38.3200
15:31:59.871;39.3500;39.4200
15:30:59.763;39.5600;39.6300
15:29:58.240;39.4800;39.6100
15:28:59.866;39.4700;39.6000
15:27:59.726;39.4000;39.5300
15:26:54.676;39.2700;39.4000
15:25:37.316;39.1600;39.2900
15:24:54.196;39.0400;39.1700
15:23:50.217;39.0400;39.1700
15:22:44.386;39.0400;39.1700
15:21:23.231;39.0200;39.1500
15:20:59.960;39.0300;39.1600
15:19:59.524;39.0500;39.1800
15:18:58.601;39.0500;39.1800
15:17:58.769;38.9900;39.1200
15:16:58.779;39.1300;39.2600
