Time;Bid;Ask
17:10:38.612;10.3900;10.4400
17:08:56.102;10.3700;10.4200
17:06:16.788;10.3900;10.4400
17:05:38.324;10.4000;10.4500
17:04:51.341;10.4100;10.4600
17:02:23.304;10.4100;10.4600
17:01:24.393;10.4000;10.4500
17:00:23.364;10.4100;10.4600
16:59:56.185;10.3900;10.4400
16:58:06.536;10.3800;10.4300
16:57:16.786;10.3900;10.4400
16:56:59.547;10.3600;10.4100
16:53:46.279;10.3700;10.4200
16:52:09.108;10.3900;10.4400
16:51:58.014;10.3800;10.4300
16:50:12.402;10.3800;10.4300
16:49:57.217;10.3900;10.4400
16:48:49.196;10.3900;10.4400
16:45:28.706;10.3800;10.4300
16:44:14.240;10.3900;10.4400
16:43:14.813;10.3800;10.4300
16:42:53.652;10.3800;10.4300
16:41:05.702;10.4100;10.4600
16:40:53.961;10.4000;10.4500
16:39:34.528;10.3900;10.4400
16:36:20.186;10.4100;10.4600
16:33:31.700;10.4200;10.4700
16:32:26.643;10.3900;10.4400
16:30:55.150;10.3700;10.4200
16:29:32.337;10.3500;10.4000
16:28:45.259;10.3500;10.4000
16:27:28.146;10.3600;10.4100
16:23:11.699;10.3700;10.4200
16:20:38.094;10.3800;10.4300
16:19:49.106;10.3700;10.4200
16:18:49.727;10.3500;10.4000
16:17:23.401;10.3500;10.4000
16:16:56.013;10.3400;10.3900
16:14:37.634;10.3800;10.4300
16:13:49.799;10.3700;10.4200
16:12:58.629;10.3800;10.4300
