Time;Bid;Ask
10:28:21.328;0.4700;0.4800
10:27:24.028;0.4800;0.4900
10:26:01.526;0.4800;0.4900
10:25:27.956;0.4700;0.4800
10:24:35.862;0.4800;0.4900
10:20:57.452;0.4700;0.4800
10:19:27.887;0.4700;0.4800
10:18:09.742;0.4800;0.4900
10:16:59.079;0.4700;0.4800
10:13:36.655;0.4800;0.4900
10:08:13.363;0.4800;0.4900
10:07:48.731;0.4900;0.5000
09:56:33.417;0.4800;0.4900
09:55:33.629;0.4800;0.4900
09:51:10.319;0.4900;0.5000
09:41:25.267;0.4900;0.5000
09:40:11.577;0.5000;0.5100
09:36:23.431;0.5000;0.5100
