Time;Bid;Ask
17:06:58.139;8.6260;8.6360
17:05:58.526;8.6450;8.6550
17:04:54.830;8.6170;8.6270
17:03:58.895;8.6180;8.6280
17:02:58.427;8.6340;8.6440
17:01:59.037;8.6330;8.6430
17:00:56.780;8.6220;8.6320
16:59:59.807;8.6210;8.6310
16:58:57.639;8.6190;8.6290
16:57:59.979;8.6340;8.6440
16:56:58.610;8.6450;8.6550
16:55:56.746;8.6510;8.6610
16:54:59.443;8.6510;8.6610
16:53:58.771;8.6670;8.6770
16:52:56.077;8.6180;8.6280
16:51:58.953;8.6340;8.6440
16:50:56.916;8.6050;8.6150
16:49:58.916;8.6280;8.6380
16:48:57.538;8.6120;8.6220
16:47:59.054;8.5940;8.6040
16:46:59.067;8.6110;8.6210
16:45:56.689;8.6360;8.6460
16:44:56.069;8.6430;8.6530
16:43:59.462;8.6340;8.6440
16:42:58.128;8.6330;8.6430
16:41:59.343;8.6310;8.6410
16:40:58.828;8.6570;8.6670
16:39:58.725;8.6740;8.6840
16:38:58.918;8.6670;8.6770
16:37:58.410;8.6820;8.6920
16:36:56.422;8.6720;8.6820
16:35:57.533;8.6710;8.6810
16:34:58.324;8.6980;8.7080
16:33:57.581;8.7170;8.7270
16:32:58.074;8.7220;8.7320
16:31:56.653;8.7390;8.7490
16:30:58.281;8.7640;8.7740
16:29:59.913;8.7690;8.7790
16:28:57.940;8.7750;8.7850
16:27:57.957;8.7620;8.7720
16:26:59.679;8.7690;8.7790
16:25:59.882;8.7570;8.7670
16:24:58.056;8.7540;8.7640
16:23:59.648;8.7340;8.7440
16:22:58.248;8.7450;8.7550
16:21:57.805;8.7400;8.7500
16:20:59.022;8.7360;8.7460
16:19:58.233;8.7370;8.7470
16:18:56.140;8.7390;8.7490
16:17:59.862;8.7480;8.7580
16:16:59.121;8.7520;8.7620
16:15:57.579;8.7420;8.7520
16:14:59.525;8.7280;8.7380
16:13:57.030;8.7220;8.7320
16:12:57.555;8.7080;8.7180
16:11:58.701;8.7130;8.7230
16:10:58.299;8.7230;8.7330
16:09:59.971;8.7350;8.7450
16:08:59.088;8.7390;8.7490
