Time;Bid;Ask
15:15:12.872;0.5900;0.6000
15:14:04.886;0.5900;0.6000
15:12:57.043;0.6000;0.6100
15:10:57.563;0.6000;0.6100
15:09:47.457;0.6100;0.6200
15:08:28.680;0.6100;0.6200
15:06:04.591;0.6000;0.6100
15:05:20.546;0.6100;0.6200
15:04:57.647;0.6000;0.6100
15:02:34.498;0.6200;0.6300
15:01:25.400;0.6400;0.6500
15:00:54.870;0.6300;0.6400
14:59:16.766;0.6100;0.6200
14:58:40.940;0.6100;0.6200
14:57:10.767;0.6200;0.6300
14:55:41.896;0.6200;0.6300
14:51:45.637;0.6500;0.6600
14:43:01.212;0.6400;0.6500
14:41:16.069;0.6500;0.6600
14:39:26.194;0.6400;0.6500
14:38:42.644;0.6300;0.6400
14:37:56.020;0.6400;0.6500
14:35:52.721;0.6600;0.6700
14:34:57.618;0.6500;0.6600
14:33:06.810;0.6400;0.6500
14:30:07.824;0.6400;0.6600
14:29:11.186;0.6400;0.6600
14:28:50.933;0.6400;0.6600
14:27:57.304;0.6500;0.6600
14:20:51.527;0.6400;0.6500
14:18:46.516;0.6500;0.6600
