Time;Bid;Ask
15:22:04.545;0.8300;0.8400
15:14:04.886;0.8200;0.8300
15:11:58.836;0.8100;0.8200
15:08:59.798;0.8100;0.8200
15:05:58.853;0.8100;0.8200
15:04:00.070;0.8100;0.8200
15:02:59.462;0.8000;0.8100
15:00:01.727;0.8000;0.8100
14:58:33.854;0.8100;0.8200
14:56:19.842;0.8000;0.8100
14:55:24.973;0.8000;0.8100
14:51:45.659;0.7900;0.8000
14:49:23.041;0.8000;0.8100
14:47:23.006;0.7900;0.8000
14:45:47.645;0.7900;0.8000
14:44:44.180;0.8000;0.8100
14:41:16.069;0.7900;0.8000
14:39:27.411;0.8000;0.8100
14:38:06.616;0.8000;0.8100
14:34:35.855;0.7900;0.8000
14:33:57.704;0.8000;0.8100
14:32:41.855;0.8000;0.8200
14:31:31.928;0.7900;0.8100
14:30:57.401;0.7900;0.8100
14:28:03.330;0.7900;0.8100
14:27:51.651;0.7900;0.8000
