Time;Bid;Ask
20:17:44.785;2.1800;2.1900
20:14:44.696;2.1800;2.1900
20:11:45.180;2.1800;2.1900
20:10:09.392;2.1800;2.1900
20:08:45.910;2.1700;2.1800
20:05:49.169;2.1700;2.1800
20:03:18.634;2.1700;2.1800
20:02:36.979;2.1800;2.1900
20:01:50.787;2.1800;2.1900
20:00:55.037;2.1700;2.1800
19:54:58.381;2.1700;2.1800
19:47:54.779;2.1800;2.1900
19:46:55.034;2.1800;2.1900
19:43:45.064;2.1800;2.1900
19:42:11.544;2.1900;2.2000
19:41:56.018;2.1900;2.2000
19:26:35.081;2.1800;2.1900
19:25:33.906;2.1900;2.2000
19:23:17.443;2.1800;2.1900
19:22:49.716;2.1800;2.1900
