Time;Bid;Ask
21:13:41.063;9.4300;9.7500
21:12:32.920;9.4200;9.7400
21:09:59.105;9.4300;9.7500
21:08:54.120;9.4300;9.7500
21:07:24.402;9.4300;9.7500
21:06:43.575;9.4200;9.7400
21:05:30.551;9.4200;9.7400
21:03:47.790;9.4200;9.7400
21:00:24.611;9.4300;9.7500
20:59:06.255;9.4200;9.7400
20:51:02.926;9.4300;9.7500
20:50:47.627;9.4200;9.7400
20:49:58.023;9.4200;9.7400
20:47:53.450;9.4300;9.7500
20:43:31.541;9.4200;9.7400
20:42:58.861;9.4100;9.7300
20:39:40.882;9.4200;9.7400
20:30:03.059;9.4200;9.7400
20:29:57.376;9.4300;9.7500
20:25:32.535;9.4200;9.7400
20:24:46.025;9.4200;9.7400
20:22:01.395;9.4200;9.7400
20:18:19.388;9.4100;9.7300
20:17:45.209;9.4200;9.7400
