Time;Bid;Ask
11:28:53.539;0.0600;0.0000
11:27:55.621;0.1400;0.0000
11:26:42.695;0.1900;0.0000
11:25:59.023;0.2000;0.0000
11:24:56.246;0.1500;0.0000
11:23:56.115;0.1800;0.0000
11:22:59.856;0.2100;0.0000
11:21:40.487;0.2000;0.0000
11:20:54.896;0.2100;0.0000
11:19:59.878;0.1500;0.0000
11:18:53.788;0.1600;0.0000
11:17:57.382;0.1700;0.0000
11:16:46.589;0.1600;0.0000
11:15:54.135;0.1900;0.0000
11:14:55.690;0.1800;0.0000
11:13:56.268;0.1600;0.0000
11:12:58.844;0.1600;0.0000
11:11:47.352;0.1500;0.0000
11:10:49.696;0.1600;0.0000
11:09:39.631;0.1800;0.0000
11:08:56.473;0.2000;0.0000
11:07:33.846;0.1800;0.0000
11:06:49.493;0.2000;0.0000
11:05:57.198;0.1800;0.0000
11:04:59.401;0.1700;0.0000
11:03:44.573;0.2200;0.0000
11:02:59.144;0.2200;0.0000
11:01:59.824;0.2100;0.0000
11:00:54.423;0.2000;0.0000
10:59:59.731;0.1600;0.0000
10:58:51.825;0.1800;0.0000
10:57:55.574;0.2000;0.0000
10:56:58.219;0.2100;0.0000
10:55:59.359;0.2100;0.0000
10:54:58.713;0.2200;0.0000
10:53:56.119;0.2000;0.0000
10:52:51.829;0.2400;0.0000
10:51:57.746;0.2300;0.0000
10:50:25.671;0.2200;0.0000
10:49:53.365;0.2500;0.0000
10:48:58.730;0.2900;0.0000
10:47:59.072;0.3200;0.0000
10:46:55.156;0.3200;0.0000
10:45:58.862;0.3700;0.3800
10:44:58.951;0.4100;0.4200
10:43:54.262;0.4200;0.4300
10:42:54.971;0.4400;0.4500
10:41:47.638;0.4400;0.4500
10:40:53.718;0.4500;0.4600
10:39:56.747;0.4600;0.4700
10:38:57.991;0.5200;0.5300
10:37:58.798;0.5300;0.5400
10:36:53.845;0.5300;0.5400
10:35:55.571;0.5800;0.5900
10:34:58.759;0.5900;0.6000
10:33:53.859;0.6300;0.6400
10:32:59.723;0.6400;0.6500
10:31:57.238;0.5900;0.6000
10:30:50.004;0.6100;0.6200
10:29:52.930;0.5900;0.6000
