Time;Bid;Ask
16:22:10.275;2.5500;2.5600
16:21:49.402;2.5300;2.5400
16:18:43.705;2.5200;2.5300
16:16:48.893;2.5500;2.5600
16:15:44.969;2.5600;2.5700
16:14:54.442;2.5600;2.5700
16:11:50.394;2.5500;2.5600
16:10:33.971;2.5500;2.5600
16:09:44.865;2.5400;2.5500
16:07:47.383;2.5600;2.5700
16:06:08.640;2.5800;2.5900
16:05:04.211;2.5900;2.6000
16:03:12.779;2.5800;2.5900
16:00:52.318;2.5800;2.6000
15:59:59.288;2.5900;2.6100
15:58:12.807;2.5900;2.6100
15:55:43.562;2.5900;2.6000
15:54:37.265;2.5800;2.5900
15:53:31.342;2.5700;2.5800
15:52:56.136;2.5700;2.5800
15:51:53.722;2.5800;2.5900
15:48:41.809;2.5800;2.5900
15:47:21.116;2.5900;2.6000
15:46:04.632;2.6000;2.6100
15:45:49.003;2.5900;2.6000
15:41:51.420;2.5800;2.5900
15:36:54.894;2.5800;2.5900
15:34:36.059;2.5900;2.6000
15:33:33.784;2.6000;2.6100
15:32:32.494;2.5800;2.5900
15:31:00.898;2.6100;2.6200
15:30:25.213;2.6000;2.6100
15:27:38.796;2.5900;2.6000
15:25:49.339;2.6000;2.6100
