Time;Bid;Ask
21:59:55.619;51.9100;51.9300
21:58:58.858;52.2000;52.2200
21:57:59.409;52.2200;52.2400
21:56:58.024;52.3800;52.4000
21:55:59.542;52.4500;52.4700
21:54:59.854;52.2800;52.3000
21:53:57.365;52.4200;52.4400
21:52:56.169;52.4200;52.4400
21:51:59.166;52.4800;52.5000
21:50:56.293;52.4700;52.4900
21:49:58.473;52.5000;52.5200
21:48:57.457;52.4200;52.4400
21:47:57.624;52.1800;52.2000
21:46:58.671;51.8900;51.9100
21:45:59.937;51.9500;51.9700
21:44:57.449;51.9500;51.9700
21:43:59.498;51.7400;51.7600
21:42:59.690;51.7100;51.7300
21:41:59.063;51.6900;51.7100
21:40:58.352;51.7700;51.7900
21:39:59.945;51.7500;51.7700
21:38:58.983;51.8100;51.8300
21:37:56.008;51.8500;51.8700
21:36:59.538;51.8900;51.9100
21:35:58.812;51.7800;51.8000
21:34:57.913;51.8100;51.8300
21:33:59.892;51.7900;51.8100
21:32:58.907;51.8000;51.8200
21:31:59.875;51.8200;51.8400
21:30:59.444;51.9200;51.9400
21:29:58.618;51.9100;51.9300
21:28:59.282;51.9900;52.0100
21:27:59.513;51.9400;51.9600
21:26:57.979;51.9300;51.9500
21:25:59.791;51.8900;51.9100
21:24:58.705;51.9600;51.9800
