Time;Bid;Ask
13:11:58.498;1.9200;0.0000
13:09:00.949;1.9200;0.0000
13:05:57.635;1.9200;0.0000
13:03:03.871;1.9200;0.0000
13:02:40.042;1.9200;0.0000
13:01:51.080;1.9100;0.0000
13:00:40.405;1.9200;0.0000
12:56:24.505;1.9200;0.0000
12:55:25.768;1.9200;0.0000
12:54:54.194;1.9100;0.0000
12:53:43.527;1.9100;0.0000
12:51:05.642;1.9000;0.0000
12:50:45.543;1.9100;0.0000
12:49:41.764;1.9000;0.0000
12:48:23.167;1.9100;0.0000
12:47:54.257;1.9200;0.0000
12:46:40.805;1.9200;0.0000
12:44:28.945;1.9000;0.0000
12:43:52.153;1.9100;0.0000
12:39:30.446;1.9000;0.0000
12:37:21.103;1.9000;0.0000
12:35:24.408;1.8900;0.0000
12:30:52.796;1.8900;0.0000
12:29:07.523;1.8900;0.0000
12:28:38.195;1.8900;0.0000
12:24:21.173;1.9000;0.0000
12:22:06.291;1.9000;0.0000
12:21:39.409;1.8900;0.0000
12:20:17.833;1.8900;0.0000
12:19:03.138;1.9000;0.0000
12:18:00.740;1.8900;0.0000
