Time;Bid;Ask
16:22:58.931;30.2200;30.2400
16:21:59.804;30.2200;30.2400
16:20:52.313;30.2900;30.3100
16:19:56.355;30.2800;30.3000
16:18:59.415;30.2500;30.2700
16:17:59.291;30.3700;30.3900
16:16:58.308;30.3900;30.4100
16:15:56.110;30.3500;30.3700
16:14:58.552;30.2800;30.3000
16:13:53.900;30.2700;30.2900
16:12:58.361;30.2500;30.2700
16:11:55.967;30.2500;30.2700
16:10:59.210;30.2300;30.2500
16:09:58.878;30.2700;30.2900
16:08:52.645;30.2200;30.2400
16:07:55.545;30.2700;30.2900
16:06:59.159;30.2400;30.2600
16:05:37.142;30.2000;30.2200
16:04:57.183;30.1700;30.1900
16:03:56.816;30.1600;30.1800
16:02:53.142;30.1900;30.2300
16:01:59.750;30.2500;30.2900
16:00:58.672;30.3300;30.3700
15:59:58.127;30.3400;30.3800
15:58:56.071;30.3200;30.3600
15:57:52.901;30.2600;30.2800
15:56:54.667;30.2900;30.3100
15:55:53.656;30.1800;30.2000
15:54:52.340;30.2100;30.2300
15:53:59.130;30.2800;30.3000
15:52:56.302;30.3000;30.3200
15:51:57.624;30.2900;30.3100
15:50:58.513;30.2800;30.3000
15:49:44.965;30.3500;30.3700
15:48:56.231;30.4000;30.4200
15:47:52.249;30.4100;30.4300
15:46:55.618;30.3600;30.3800
15:45:57.297;30.3800;30.4000
15:44:55.788;30.4200;30.4400
15:43:55.323;30.4000;30.4200
15:42:55.652;30.4100;30.4300
15:41:59.557;30.3500;30.3700
15:40:32.712;30.3300;30.3500
15:39:45.933;30.2800;30.3000
15:38:42.500;30.2400;30.2600
15:37:47.481;30.1900;30.2100
15:36:59.726;30.2000;30.2200
15:35:56.567;30.2000;30.2200
15:34:56.085;30.1100;30.1300
15:33:55.907;30.1100;30.1300
15:32:56.518;30.0500;30.0700
15:31:58.421;30.0800;30.1000
15:30:53.038;30.1000;30.1200
15:29:59.014;30.0600;30.0800
15:28:58.646;30.0900;30.1100
15:27:52.623;30.0800;30.1000
15:26:53.685;30.0700;30.0900
15:25:47.806;30.1800;30.2000
15:24:52.381;30.1900;30.2100
15:23:55.499;30.1600;30.1800
