Time;Bid;Ask
15:16:55.050;9.0900;9.2100
15:13:28.121;9.0900;9.2100
15:12:59.021;9.0800;9.2000
15:11:26.460;9.0900;9.2100
15:08:16.196;9.0900;9.2100
15:07:46.991;9.1000;9.2200
15:06:32.191;9.1000;9.2200
14:59:31.063;9.1300;9.2500
14:57:52.191;9.1400;9.2600
14:56:55.326;9.1500;9.2700
14:55:53.917;9.1700;9.2900
14:50:33.498;9.1600;9.2800
14:49:54.320;9.1700;9.2900
14:48:05.965;9.1600;9.2800
14:47:46.788;9.1700;9.2900
14:46:38.920;9.1900;9.3100
14:43:12.539;9.2300;9.3500
14:39:59.987;9.2200;9.3400
14:37:13.642;9.2100;9.3300
14:33:02.505;9.2100;9.3300
14:28:07.207;9.2100;9.3700
14:26:27.705;9.2100;9.3300
14:21:34.292;9.2000;9.3200
14:19:47.842;9.2200;9.3400
