Time;Bid;Ask
17:15:01.397;4.6700;4.6900
17:01:15.534;4.6600;4.6800
16:59:59.573;4.6400;4.6600
16:54:41.138;4.6400;4.6600
16:53:24.257;4.6600;4.6800
16:52:53.201;4.6800;4.7000
16:48:04.413;4.6600;4.6800
16:47:59.237;4.6500;4.6700
16:45:34.375;4.6500;4.6700
16:44:45.191;4.6400;4.6600
16:43:22.398;4.6500;4.6700
16:42:36.545;4.6600;4.6800
16:41:31.605;4.6600;4.6800
16:40:31.028;4.6300;4.6500
16:38:50.142;4.6500;4.6700
16:37:23.150;4.6500;4.6700
16:36:32.786;4.6400;4.6600
16:35:08.520;4.6500;4.6700
16:32:22.799;4.6400;4.6600
16:31:42.356;4.6400;4.6600
