Time;Bid;Ask
17:24:16.157;3.9900;4.0000
17:22:09.765;3.9800;3.9900
17:20:06.945;3.9800;3.9900
17:19:50.242;3.9700;3.9800
17:18:27.551;3.9700;3.9800
17:17:13.578;3.9800;3.9900
17:14:49.562;3.9700;3.9800
17:13:29.858;3.9600;3.9700
17:10:30.986;3.9600;3.9700
17:09:58.362;3.9600;3.9700
17:08:04.545;3.9500;3.9600
17:07:04.240;3.9600;3.9700
17:06:06.939;3.9700;3.9800
17:05:59.629;3.9800;3.9900
17:04:52.741;3.9700;3.9800
17:03:54.459;3.9600;3.9700
17:02:58.763;3.9700;3.9800
17:01:26.055;3.9700;3.9800
17:00:15.928;3.9700;3.9800
16:59:49.955;3.9800;3.9900
16:58:59.575;3.9900;4.0000
16:56:27.259;3.9800;3.9900
16:55:54.646;3.9800;3.9900
16:53:56.267;3.9900;4.0000
16:52:37.141;3.9900;4.0000
16:50:54.221;4.0000;4.0100
16:49:22.474;3.9900;4.0000
16:47:10.690;4.0000;4.0100
16:46:55.685;4.0000;4.0100
16:43:46.127;4.0100;4.0200
16:42:29.006;4.0200;4.0300
16:40:01.546;4.0100;4.0200
16:39:41.281;4.0000;4.0100
16:38:22.657;4.0100;4.0200
16:36:33.466;4.0100;4.0200
16:35:58.228;4.0000;4.0100
16:31:36.926;4.0100;4.0200
16:29:53.219;4.0000;4.0100
16:28:08.494;3.9900;4.0000
16:26:53.882;4.0000;4.0100
