Time;Bid;Ask
21:59:59.427;8.4600;8.4700
21:58:57.066;8.4300;8.4400
21:57:53.316;8.3800;8.3900
21:56:59.411;8.4100;8.4200
21:55:58.732;8.6200;8.6300
21:54:56.754;8.3300;8.3400
21:53:56.945;8.3700;8.3800
21:52:59.258;8.5200;8.5300
21:51:59.674;8.5100;8.5200
21:50:57.658;8.6300;8.6400
21:49:59.462;8.8900;8.9000
21:48:59.090;8.7700;8.7800
21:47:59.602;8.6700;8.6800
21:46:57.775;8.6000;8.6100
21:45:57.838;8.6300;8.6400
21:44:59.754;8.5400;8.5500
21:43:58.362;8.6100;8.6200
21:42:58.747;8.6000;8.6100
21:41:59.923;8.5000;8.5100
21:40:58.498;8.5200;8.5300
21:39:59.410;8.4600;8.4700
21:38:56.596;8.2800;8.2900
21:37:59.328;8.2200;8.2300
21:36:56.705;8.2300;8.2400
21:35:57.137;8.2000;8.2100
21:34:57.361;8.1200;8.1300
21:33:54.974;8.2100;8.2200
21:32:55.272;8.0600;8.0700
