Time;Bid;Ask
11:15:22.514;1.1400;0.0000
11:14:38.926;1.1500;0.0000
11:13:41.556;1.1300;0.0000
11:12:58.575;1.1300;0.0000
11:11:36.327;1.1300;0.0000
11:10:44.589;1.1200;0.0000
11:09:54.054;1.1300;0.0000
11:08:34.277;1.1400;0.0000
11:07:57.265;1.1100;0.0000
11:06:37.856;1.1200;0.0000
11:05:52.224;1.1100;0.0000
11:04:52.826;1.1200;0.0000
11:03:52.883;1.1200;0.0000
11:02:57.094;1.1000;0.0000
11:01:51.119;1.1200;0.0000
11:00:12.529;1.1200;0.0000
10:59:47.728;1.1500;0.0000
10:58:35.657;1.1600;0.0000
10:57:49.065;1.1700;0.0000
10:56:17.286;1.1700;0.0000
10:55:43.504;1.1600;0.0000
10:54:45.127;1.1700;0.0000
10:53:44.396;1.1800;0.0000
10:52:56.118;1.1700;0.0000
10:51:50.956;1.1600;0.0000
10:50:13.592;1.1400;0.0000
10:49:55.386;1.1300;0.0000
10:48:57.438;1.1300;0.0000
10:47:29.024;1.1200;0.0000
10:46:57.322;1.1100;0.0000
10:45:13.907;1.1500;0.0000
10:44:34.946;1.1500;0.0000
10:42:41.293;1.1500;0.0000
10:41:24.582;1.1600;0.0000
10:40:42.692;1.1600;0.0000
10:39:57.607;1.1600;0.0000
10:38:29.736;1.1900;0.0000
10:37:58.525;1.2000;0.0000
10:36:59.891;1.2000;0.0000
10:35:46.927;1.1700;0.0000
10:34:33.829;1.2100;0.0000
10:33:48.911;1.2300;0.0000
10:32:58.636;1.2600;0.0000
10:31:58.359;1.2300;0.0000
10:30:48.674;1.2600;0.0000
10:29:57.101;1.2300;0.0000
10:28:56.333;1.2300;0.0000
10:27:47.862;1.2600;0.0000
10:25:43.123;1.2100;0.0000
10:24:57.131;1.1900;0.0000
10:23:56.812;1.2100;0.0000
10:22:59.506;1.1900;0.0000
10:21:51.528;1.1900;0.0000
10:20:29.067;1.1800;0.0000
10:19:50.881;1.1700;0.0000
10:18:53.971;1.1800;0.0000
10:17:58.668;1.1900;0.0000
