Time;Bid;Ask
17:27:58.205;36.6100;36.6400
17:26:57.547;36.5800;36.6100
17:25:55.076;36.3600;36.3900
17:24:57.628;36.4500;36.4800
17:23:54.966;36.4500;36.4800
17:22:59.420;36.4600;36.4900
17:21:59.648;36.5700;36.6000
17:20:59.203;36.5300;36.5600
17:19:58.232;36.6000;36.6300
17:18:59.202;36.6000;36.6300
17:17:59.095;36.5800;36.6100
17:16:59.080;36.6200;36.6500
17:15:59.804;36.5500;36.5800
17:14:58.147;36.4000;36.4300
17:13:57.964;36.3600;36.3900
17:12:59.673;36.2700;36.3000
17:11:58.675;36.3800;36.4100
17:10:49.819;36.3300;36.3600
17:09:59.186;36.3600;36.3900
17:08:58.591;36.4000;36.4300
17:07:58.362;36.3400;36.3700
17:06:58.792;36.4100;36.4400
17:05:57.220;36.1300;36.1600
17:04:53.585;36.0700;36.1000
17:03:58.717;36.2000;36.2300
17:02:59.404;36.2600;36.2900
17:01:59.834;36.5300;36.5600
17:00:58.860;36.3400;36.3700
16:59:57.434;36.4000;36.4300
16:58:58.380;36.4300;36.4600
16:57:59.755;36.3300;36.3600
16:56:57.807;36.3000;36.3300
16:55:58.755;36.1900;36.2200
16:54:56.967;36.0000;36.0300
16:53:59.975;35.9100;35.9400
16:52:58.810;35.8000;35.8300
16:51:54.797;35.6300;35.6600
16:50:58.302;35.7700;35.8000
16:49:59.391;35.8600;35.8900
16:48:57.744;35.7600;35.7900
16:47:58.290;35.7300;35.7600
16:46:59.053;35.6100;35.6400
16:45:59.948;35.4400;35.4700
16:44:59.532;35.3500;35.3800
16:43:57.574;35.3900;35.4200
16:42:59.863;35.1400;35.1700
16:41:58.241;35.0200;35.0500
16:40:58.635;35.0400;35.0700
16:39:58.570;34.9800;35.0100
16:38:59.670;34.9800;35.0100
16:37:59.957;34.9900;35.0200
16:36:57.145;34.9700;35.0000
16:35:59.961;34.8900;34.9200
16:34:58.105;34.8900;34.9200
16:33:59.328;34.9100;34.9400
16:32:58.031;34.8600;34.8900
16:31:44.258;34.8100;34.8400
16:30:57.742;34.7500;34.7800
16:29:56.904;34.7600;34.7900
