Time;Bid;Ask
21:59:55.079;5.2200;5.2800
21:57:54.421;5.2000;5.2600
21:56:24.495;5.2000;5.2600
21:55:42.860;5.1900;5.2500
21:54:56.028;5.1900;5.2500
21:52:34.539;5.1400;5.2000
21:51:30.907;5.1600;5.2200
21:50:46.712;5.1500;5.2100
21:49:41.824;5.1700;5.2300
21:46:45.330;5.1900;5.2500
21:45:48.166;5.2000;5.2600
21:44:35.881;5.2200;5.2800
21:42:22.206;5.2300;5.2900
21:39:19.603;5.2200;5.2800
21:38:05.130;5.2100;5.2700
21:37:09.721;5.2000;5.2600
21:36:09.948;5.2100;5.2700
21:32:59.745;5.2000;5.2600
21:31:31.929;5.2100;5.2700
21:30:21.316;5.2100;5.2700
21:26:43.961;5.2000;5.2600
