Time;Bid;Ask
16:26:58.639;9.8800;9.9000
16:25:36.387;9.9200;9.9400
16:21:37.679;9.9100;9.9300
16:20:55.608;9.9100;9.9300
16:19:58.862;9.8900;9.9100
16:18:14.569;9.8900;9.9100
16:17:44.426;9.8700;9.8900
16:16:41.373;9.9200;9.9400
16:15:46.136;9.9400;9.9600
16:14:14.429;9.9200;9.9400
16:13:36.980;9.9100;9.9300
16:12:56.097;9.8800;9.9000
16:11:56.110;9.8700;9.8900
16:10:38.250;9.8700;9.8900
16:09:49.211;9.9100;9.9300
16:08:59.318;9.9000;9.9200
16:07:51.777;9.9100;9.9300
16:06:56.621;9.8800;9.9000
16:05:40.388;9.9000;9.9200
16:04:17.264;9.8800;9.9000
16:03:47.745;9.8900;9.9100
16:02:41.219;9.9300;9.9700
16:01:17.656;9.9100;9.9500
16:00:34.115;9.9200;9.9600
15:59:08.352;9.9600;10.0000
15:58:41.291;9.9500;9.9900
15:57:57.879;9.9700;9.9900
15:56:55.595;9.9800;10.0000
15:55:16.185;10.0600;10.0800
15:54:44.030;10.0700;10.0900
15:53:56.425;10.1100;10.1300
15:52:00.885;10.0800;10.1000
15:51:26.107;10.1000;10.1200
15:50:51.800;10.1000;10.1200
15:49:55.939;10.0800;10.1000
15:48:53.541;10.0600;10.0800
15:47:50.230;10.0600;10.0800
15:46:50.429;10.0200;10.0400
15:45:53.291;10.0200;10.0400
15:44:49.233;10.0400;10.0600
15:43:52.473;10.0300;10.0500
15:42:50.081;10.0200;10.0400
15:41:05.369;10.0000;10.0200
15:40:38.892;9.9800;10.0000
15:39:10.218;10.0300;10.0500
15:38:55.171;10.0200;10.0400
15:37:57.291;9.9900;10.0100
15:36:37.511;9.9800;10.0000
15:35:49.441;9.9900;10.0100
15:34:51.368;10.0400;10.3600
15:33:58.704;10.0200;10.3400
15:32:59.142;10.0100;10.3300
15:31:55.542;9.9500;10.2700
15:30:55.150;9.9400;10.2600
15:29:59.684;9.8400;10.1800
15:28:40.246;9.8400;10.1800
