Time;Bid;Ask
15:15:46.709;4.5100;4.6700
15:11:30.303;4.5000;4.6600
15:09:26.417;4.5100;4.6700
15:07:58.000;4.5100;4.6700
15:06:26.917;4.5300;4.6900
15:02:44.838;4.5100;4.6700
15:01:42.334;4.5100;4.6700
15:00:41.891;4.5200;4.6800
14:58:46.678;4.5000;4.6600
14:57:40.454;4.5000;4.6600
14:51:51.329;4.5000;4.6600
14:50:09.772;4.4900;4.6500
14:48:55.732;4.5000;4.6600
14:47:23.068;4.4900;4.6500
14:44:04.524;4.4800;4.6400
14:42:31.680;4.4900;4.6500
14:40:33.995;4.5000;4.6600
14:36:31.485;4.4900;4.6500
14:35:54.298;4.5000;4.6600
14:33:25.842;4.5000;4.6600
14:31:43.122;4.4800;4.6800
14:28:03.483;4.4800;4.6800
14:24:55.002;4.4800;4.6400
14:22:23.643;4.4900;4.6500
14:21:58.390;4.5000;4.6600
14:19:30.217;4.4900;4.6500
14:18:18.897;4.4800;4.6400
14:17:33.328;4.4900;4.6500
