Time;Bid;Ask
15:20:52.744;5.8800;5.8900
15:19:25.676;5.9100;5.9200
15:18:50.676;5.9100;5.9200
15:17:52.027;5.9000;5.9100
15:16:55.246;5.8800;5.8900
15:15:59.777;5.8900;5.9000
15:14:56.005;5.9300;5.9400
15:13:51.234;5.9500;5.9600
15:12:55.108;5.9700;5.9800
15:11:53.435;5.9400;5.9500
15:10:45.471;5.9400;5.9500
15:09:30.470;5.9100;5.9200
15:08:56.107;5.8900;5.9000
15:07:53.122;5.9100;5.9200
15:06:54.103;5.8800;5.8900
15:05:47.789;5.8700;5.8800
15:04:57.614;5.8700;5.8800
15:03:52.586;5.8900;5.9000
15:02:58.479;5.9100;5.9200
15:01:54.192;5.9100;5.9200
15:00:56.642;5.9000;5.9100
14:59:57.550;5.8900;5.9000
14:58:58.662;5.9200;5.9300
14:57:58.648;5.9200;5.9300
14:56:57.687;5.8900;5.9000
14:55:51.201;5.8900;5.9000
14:54:58.020;5.8500;5.8600
14:53:58.403;5.8300;5.8400
14:52:41.521;5.8500;5.8600
14:51:59.938;5.8800;5.8900
14:50:53.819;5.8900;5.9000
14:49:59.739;5.8700;5.8800
14:48:57.886;5.9100;5.9200
14:47:47.198;5.9700;5.9800
14:46:56.796;5.9400;5.9500
14:45:50.690;5.9400;5.9500
14:44:55.986;5.9500;5.9600
14:43:57.656;5.9200;5.9300
14:42:59.035;5.8700;5.8800
14:41:52.700;5.8200;5.8300
14:40:55.194;5.8400;5.8500
14:39:59.739;5.8300;5.8400
14:38:58.762;5.8300;5.8400
14:37:56.910;5.8400;5.8500
14:36:59.841;5.9600;5.9700
14:35:58.473;6.0400;6.0500
14:34:58.202;6.0400;6.0500
14:33:57.195;6.0400;6.0500
14:32:59.328;6.1300;6.1500
14:31:51.491;6.1800;6.2000
14:30:55.999;6.2300;0.0000
14:29:57.945;6.0800;0.0000
14:28:55.061;6.0700;6.0900
14:27:53.744;6.0600;6.0700
14:25:43.192;6.0200;6.0300
14:24:19.680;6.0100;6.0200
14:23:45.290;5.9900;6.0000
14:22:22.142;6.0000;6.0100
