Time;Bid;Ask
11:22:54.562;0.8600;0.8700
11:21:15.384;0.8700;0.8800
11:20:33.061;0.8600;0.8700
11:18:54.896;0.8700;0.8800
11:17:51.993;0.8600;0.8700
11:15:17.315;0.8700;0.8800
11:13:36.366;0.8600;0.8700
11:12:59.910;0.8500;0.8600
11:10:33.586;0.8500;0.8600
11:09:08.260;0.8400;0.8500
11:06:15.605;0.8500;0.8600
11:05:05.049;0.8500;0.8600
11:04:53.258;0.8400;0.8500
11:03:05.400;0.8500;0.8600
11:02:56.596;0.8400;0.8500
10:59:39.190;0.8400;0.8500
10:58:41.591;0.8500;0.8600
10:46:47.141;0.8400;0.8500
10:45:30.748;0.8400;0.8500
10:44:50.207;0.8500;0.8600
10:43:50.708;0.8500;0.8600
10:42:56.243;0.8400;0.8500
10:41:24.145;0.8400;0.8500
10:31:09.847;0.8500;0.8600
10:30:52.122;0.8600;0.8700
10:29:19.442;0.8600;0.8700
10:28:54.586;0.8500;0.8600
10:25:37.709;0.8500;0.8600
10:24:46.612;0.8600;0.8700
