Time;Bid;Ask
15:18:53.534;1.6900;1.7000
15:16:31.323;1.6900;1.7000
15:15:06.358;1.7000;1.7100
15:12:21.862;1.7000;1.7100
15:11:46.528;1.7000;1.7100
15:10:19.196;1.7000;1.7100
15:09:48.481;1.6900;1.7000
15:06:52.377;1.6900;1.7000
15:05:47.044;1.7000;1.7100
15:03:15.214;1.6900;1.7000
14:59:50.682;1.7000;1.7100
14:44:50.505;1.6900;1.7000
14:41:42.684;1.6900;1.7000
14:40:28.667;1.6800;1.6900
14:39:37.020;1.6700;1.6800
14:34:45.115;1.6800;1.6900
14:33:28.544;1.6800;1.6900
14:30:57.200;1.6700;1.7000
14:28:17.794;1.6900;1.7200
14:24:22.547;1.7000;1.7100
14:20:51.381;1.6900;1.7000
