Time;Bid;Ask
17:20:46.370;5.0200;0.0000
17:19:58.645;5.0410;0.0000
17:18:56.757;5.0450;0.0000
17:17:59.943;5.0590;0.0000
17:16:54.564;5.0640;0.0000
17:15:51.265;5.0820;0.0000
17:14:51.196;5.0960;0.0000
17:13:58.321;5.0870;0.0000
17:12:56.893;5.0730;0.0000
17:11:59.542;5.0730;0.0000
17:10:56.786;5.0500;0.0000
17:09:58.403;5.0570;0.0000
17:08:59.271;5.0660;0.0000
17:07:51.801;5.0660;0.0000
17:06:56.745;5.1030;0.0000
17:05:57.548;5.1010;0.0000
17:04:59.304;5.0910;0.0000
17:03:58.566;5.1030;0.0000
17:02:58.755;5.1120;0.0000
17:01:57.028;5.1260;0.0000
17:00:59.132;5.1350;0.0000
16:59:58.692;5.1310;0.0000
16:58:58.631;5.1240;0.0000
16:57:57.236;5.1080;0.0000
16:56:58.732;5.1030;0.0000
16:55:49.432;5.1120;0.0000
16:54:57.180;5.1120;0.0000
16:53:55.103;5.1210;0.0000
16:52:58.480;5.1310;0.0000
16:51:59.899;5.1310;0.0000
16:50:55.428;5.1330;0.0000
16:49:58.651;5.1310;0.0000
16:48:58.043;5.1190;0.0000
16:47:55.042;5.1190;0.0000
16:46:59.628;5.1440;0.0000
16:45:57.751;5.1580;0.0000
16:44:48.617;5.1740;0.0000
16:43:58.310;5.2020;0.0000
16:42:57.908;5.2020;0.0000
16:41:59.325;5.1950;0.0000
16:40:58.753;5.1950;0.0000
16:39:54.283;5.1910;0.0000
16:38:59.081;5.1880;0.0000
16:37:58.315;5.1980;0.0000
16:36:57.653;5.1880;0.0000
16:35:58.806;5.1980;0.0000
16:34:58.927;5.2070;0.0000
16:33:52.333;5.1770;0.0000
16:32:58.954;5.1560;0.0000
16:31:53.136;5.1620;0.0000
16:30:58.779;5.1620;0.0000
16:29:55.498;5.1510;0.0000
16:28:59.468;5.1620;0.0000
16:27:57.429;5.1740;0.0000
16:26:57.226;5.1600;0.0000
16:25:59.416;5.1580;0.0000
16:24:58.631;5.1720;0.0000
16:23:59.942;5.1720;0.0000
16:22:59.190;5.1760;0.0000
16:21:58.303;5.1670;0.0000
