Time;Bid;Ask
09:17:18.272;0.9000;0.0000
09:16:41.322;0.9000;0.0000
09:14:24.848;0.9000;0.0000
09:12:59.665;0.8700;0.0000
09:09:44.393;0.8900;0.0000
09:08:34.290;0.8800;0.0000
09:06:52.060;0.8700;0.0000
09:05:46.914;0.8700;0.0000
09:02:23.953;0.8700;0.0000
08:50:12.352;0.8500;0.0000
08:46:44.311;0.8500;0.0000
08:45:59.370;0.8400;0.0000
08:41:21.438;0.8400;0.0000
08:40:13.088;0.8500;0.0000
08:36:37.615;0.8400;0.0000
08:35:25.196;0.8500;0.0000
08:34:13.727;0.8600;0.0000
08:33:20.070;0.8500;0.0000
08:32:41.792;0.8500;0.0000
08:28:27.650;0.8600;0.0000
08:27:40.868;0.8600;0.0000
08:26:56.020;0.8700;0.0000
08:24:20.926;0.8700;0.0000
08:22:58.331;0.8600;0.0000
