Time;Bid;Ask
16:10:51.767;6.1890;6.2040
16:09:56.275;6.1740;6.1890
16:08:51.076;6.1490;6.1640
16:07:58.345;6.1440;6.1590
16:06:44.581;6.1290;6.1440
16:05:40.704;6.1390;6.1540
16:04:56.721;6.1290;6.1440
16:03:49.848;6.1340;6.1490
16:02:59.510;6.1490;6.1790
16:01:42.000;6.1490;6.1790
16:00:46.076;6.1490;6.1790
15:59:53.385;6.1790;6.2090
15:58:24.300;6.1840;6.2140
15:57:35.666;6.1790;6.1940
15:56:49.150;6.1840;6.1990
15:55:39.719;6.1790;6.1940
15:54:45.495;6.1790;6.1940
15:53:36.333;6.1590;6.1740
15:52:35.937;6.1490;6.1640
15:51:59.537;6.1540;6.1690
15:50:40.658;6.1590;6.1740
15:49:48.944;6.1490;6.1640
15:48:45.715;6.1640;6.1790
15:47:37.934;6.1590;6.1740
15:46:55.979;6.1640;6.1790
15:45:57.867;6.1640;6.1790
15:44:34.945;6.1440;6.1590
15:43:25.083;6.1640;6.1790
15:42:34.595;6.1540;6.1690
15:41:47.947;6.1390;6.1540
15:40:56.348;6.1340;6.1490
15:39:57.060;6.1340;6.1490
15:38:46.868;6.1240;6.1390
15:37:27.322;6.1340;6.1490
15:36:59.468;6.1540;6.1690
15:35:50.745;6.1640;6.1790
15:34:59.366;6.1340;6.1490
15:33:48.660;6.1540;6.1690
15:32:58.646;6.1690;6.1840
15:31:54.134;6.1540;6.1690
15:30:45.615;6.1490;6.1640
15:28:50.353;6.1240;6.1390
15:27:54.064;6.1340;6.1490
15:25:33.172;6.1340;6.1490
15:24:52.985;6.1290;6.1440
15:20:06.120;6.1240;6.1390
15:19:46.008;6.1290;6.1440
15:18:24.561;6.1340;6.1490
15:17:54.150;6.1240;6.1390
15:15:59.906;6.1290;6.1440
15:14:53.751;6.1240;6.1390
15:13:27.877;6.1290;6.1440
